"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","01. LO-206 Cadet by SpeedSense Motorsports","1073745835","Final","Race","2021-10-17 19:00:00 UTC","2021-10-17 19:19:58 UTC","PROVISIONAL","22","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","201","LO-206 C","3","3","","","","0","22","1097.806","18","49.285","40.174","39.679","12.100000000000001","0","Fullerton","Conroe TX"
"Gabby Guidera","2","2","232","LO-206 C","2","2","0.123","","0.123","0.123","22","1097.929","11","49.485","40.012","39.675","12.100000000000001","0","Rocklin CA"
"Mikael Avanesian","3","3","224","LO-206 C","4","4","0.271","","0.394","0.394","22","1098.2","9","49.335","40.134","39.665","12.100000000000001","0","VLR Sapphire","Martinez CA"
"Giuseppe Guidera","4","4","211","LO-206 C","1","1","3.326","","3.720","3.72","22","1101.526","17","49.387","40.092","39.545","12.100000000000001","0","Benik Kart MINI Muscle","Rocklin CA"
"Michael McGaughy","5","5","261","LO-206 C","6","6","4.124","","7.844","7.844","22","1105.65","21","49.768","39.785","39.398","12.100000000000001","0","BirelART C28","Park City UT"
"Cason Hodge","6","6","298","LO-206 C","9","9","4.248","","12.092","12.092","22","1109.898","21","49.636","39.89","39.247","12.100000000000001","0","Exprit","Vacaville CA"
"Matteo Quinto","7","7","205","LO-206 C","8","8","0.033","","12.125","12.125","22","1109.931","21","49.661","39.87","39.246","12.100000000000001","0","Junior 1","Golden CO"
"Julian Sanchez","8","8","213","LO-206 C","5","5","13.260","","25.385","25.385","22","1123.191","7","50.129","39.498","38.782","12.100000000000001","0","Ossa Kid kart eks","Sacramento CA"
"Luka Rommeck-Kornbluth","9","9","223","LO-206 C","15","15","11.880","","37.265","37.265","22","1135.071","19","50.613","39.12","38.376","12.100000000000001","0","IPK formula K","Davis CA"
"Gage Brockway","10","10","212","LO-206 C","10","10","4.623","","41.888","41.888","22","1139.694","13","51.257","38.629","38.221","12.100000000000001","0","BirelART Cadet","San Jose CA"
"Zoquan Holbrook","11","11","299","LO-206 C","13","13","1.713","","43.601","43.601","22","1141.407","22","50.592","39.137","38.163","12.100000000000001","0","BirelART","Benicia CA"
"Tobias Matheson","12","12","234","LO-206 C","17","17","5 Laps","","DNF","5 Laps","17","891.686","14","51.146","38.713","37.749","9.350000000000001","0","Dodge Ram 3500","Folsom CA"
"Rachel Gabel","13","13","262","LO-206 C","12","12","3 Laps","","DNF","8 Laps","14","742.782","10","52.005","38.073","37.319","7.700000000000001","0","Tony Kart Cadet","Fresno CA"
"Carson McLoed","14","14","222","LO-206 C","11","11","2 Laps","","DNF","10 Laps","12","645.433","2","52.726","37.553","36.812","6.6000000000000005","0","OTK Alonso Kart","Diamond Springs CA"
"Jimmy Fogarty","15","15","202","LO-206 C","16","16","0.361","","DNF","10 Laps","12","645.794","5","52.853","37.462","36.792","6.6000000000000005","0","BirelART Cadet","Placerville CA"
"Henry Fogarty","16","16","266","LO-206 C","14","14","0.332","","DNF","10 Laps","12","646.126","10","52.202","37.93","36.773","6.6000000000000005","0","BirelART Cadet","Placerville CA"
"Jeremy Heath","17","17","250","LO-206 C","7","7","9 Laps","","DNF","19 Laps","3","165.204","2","52.406","37.782","35.956","1.6500000000000001","0","Invader","Fallon NV"
"Derek Wargo","18","18","278","LO-206 C","18","18","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Metairie LA"
