"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","09. KA100 Senior by West Coast Motorsports","1073745843","Final","Race","2021-10-17 22:20:00 UTC","2021-10-17 22:40:44 UTC","PROVISIONAL","24","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aiden Kempf","1","1","906","KA100 S","1","1","","","","0","24","1089.419","13","44.957","44.042","43.62","13.200000000000001","0","Exprit","Visalia CA"
"Dylan Albiani","2","2","956","KA100 S","2","2","3.998","","3.998","3.998","24","1093.417","6","44.954","44.045","43.46","13.200000000000001","0","Tony Kart 401K","Fresno CA"
"Hunter Kelly","3","3","978","KA100 S","3","3","2.475","","6.473","6.473","24","1095.892","6","44.853","44.144","43.362","13.200000000000001","0","BirelART Birel Art","Elk Grove CA"
"Dylan Wilkins","4","4","997","KA100 S","11","11","1.132","","7.605","7.605","24","1097.024","8","45.021","43.979","43.317","13.200000000000001","0","OTK Exprit","Rocklin CA"
"Gino Sandoval","5","5","922","KA100 S","4","4","0.277","","7.882","7.882","24","1097.301","6","45.08","43.922","43.306","13.200000000000001","0","Tony Kart 401R","Stockton CA"
"Jack Doyle","6","6","928","KA100 S","5","5","3.792","","11.674","11.674","24","1101.093","4","45.172","43.832","43.157","13.200000000000001","0","Kosmic Kart Kosmic","Beaverton OR"
"JC Perez","7","7","985","KA100 S","6","6","0.127","","11.801","11.801","24","1101.22","9","45.205","43.8","43.152","13.200000000000001","0","GFC","Los Gatos CA"
"Hayden Wagner","8","8","915","KA100 S","7","7","2.315","","14.116","14.116","24","1103.535","10","45.357","43.654","43.062","13.200000000000001","0","FA Kart","Paso Robles CA"
"Jeff Rice","9","9","923","KA100 S","10","10","16.622","","30.738","30.738","24","1120.157","5","45.85","43.184","42.423","13.200000000000001","0","Praga Dragon Evo 2","Stockton CA"
"Jackson Menchu","10","10","953","KA100 S","8","8","8 Laps","","DNF","8 Laps","16","747.803","11","46.04","43.006","42.364","8.8","0","Tony Kart","Fresno CA"
"Andy Newhall","11","11","934","KA100 S","12","12","3 Laps","","DNF","11 Laps","13","612.909","10","46.155","42.899","41.996","7.15","0","Tony Kart 30","Cupertino CA"
"Nathan Haney","12","12","982","KA100 S","9","9","10 Laps","","DNF","21 Laps","3","147.203","3","46.11","42.941","40.352","1.6500000000000001","0","FA Kart EOS","Prescott  AZ"
"Kyriakos Sioukas","13","13","903","KA100 S","13","13","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Sacramento CA"
"Ryan Vincent","14","14","932","KA100 S","14","14","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","San Diego CA"
"Travis Mitchell","15","15","955","KA100 S","15","15","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AK-USA","Folsom CA"
