"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","01. LO-206 Cadet by SpeedSense Motorsports","1073745761","Practice 4","Practice","2021-10-15 20:00:00 UTC","2021-10-15 20:08:20 UTC","PROVISIONAL","8","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Giuseppe Guidera","1","1","211","LO-206 C","10","10","","","","0","8","458.329","6","49.402","40.079","34.56","4.4","0","Benik Kart MINI Muscle","Rocklin CA"
"Ragan Saville","2","2","201","LO-206 C","13","13","0.003","","0.003","7.279","8","465.608","4","49.405","40.077","34.02","4.4","0","Fullerton","Conroe TX"
"Gabby Guidera","3","3","232","LO-206 C","11","11","0.100","","0.103","8.354","8","466.683","7","49.505","39.996","33.942","4.4","0","Rocklin CA"
"Mikael Avanesian","4","4","224","LO-206 C","1","1","0.101","","0.204","0 Laps","8","443.951","8","49.606","39.915","35.68","4.4","0","VLR Sapphire","Martinez CA"
"Cason Hodge","5","5","298","LO-206 C","3","3","0.049","","0.253","0 Laps","8","446.425","8","49.655","39.875","35.482","4.4","0","Exprit","Vacaville CA"
"Jeremy Heath","6","6","250","LO-206 C","4","4","0.152","","0.405","0 Laps","8","450.084","6","49.807","39.753","35.193","4.4","0","Invader","Fallon NV"
"Matteo Quinto","7","7","205","LO-206 C","2","2","0.416","","0.821","0 Laps","8","450.434","5","50.223","39.424","35.166","4.4","0","Junior 1","Golden CO"
"Zoquan Holbrook","8","8","299","LO-206 C","7","7","0.222","","1.043","1.274","8","459.603","5","50.445","39.251","34.465","4.4","0","BirelART","Benicia CA"
"Julian Sanchez","9","9","213","LO-206 C","6","6","0.249","","1.292","0 Laps","8","456.102","7","50.694","39.058","34.729","4.4","0","Ossa Kid kart eks","Sacramento CA"
"Gage Brockway","10","10","212","LO-206 C","5","5","1.182","","2.474","8.35","8","466.679","7","51.876","38.168","33.942","4.4","0","BirelART Cadet","San Jose CA"
"Luka Rommeck-Kornbluth","11","11","223","LO-206 C","12","12","0.020","","2.494","1 Lap","7","431.014","5","51.896","38.153","32.157","3.8500000000000005","0","IPK formula K","Davis CA"
"Tobias Matheson","12","12","234","LO-206 C","9","9","0.512","","3.006","1 Lap","7","430.723","7","52.408","37.78","32.178","3.8500000000000005","0","Dodge Ram 3500","Folsom CA"
"Rachel Gabel","13","13","262","LO-206 C","8","8","0.054","","3.060","1 Lap","7","430.26","7","52.462","37.742","32.213","3.8500000000000005","0","Tony Kart Cadet","Fresno CA"
"Jimmy Fogarty","14","14","202","LO-206 C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART Cadet","Placerville CA"
"Carson McLoed","15","15","222","LO-206 C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Alonso Kart","Diamond Springs CA"
"Michael McGaughy","16","16","261","LO-206 C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Henry Fogarty","17","17","266","LO-206 C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART Cadet","Placerville CA"
"Derek Wargo","18","18","278","LO-206 C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Metairie LA"
