"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","02. LO-206 Master by Cole Nelson Racing","1073745771","Practice 5","Practice","2021-10-15 21:45:00 UTC","2021-10-15 21:56:49 UTC","PROVISIONAL","14","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Paul Booher","1","1","380","LO-206 M","1","1","","","","0","13","739.736","12","50.216","39.43","34.796","7.15","0","VLR 206","Colfax CA"
"Josh Veloz","2","2","309","LO-206 M","4","4","0.024","","0.024","15.425","14","755.161","13","50.24","39.411","36.707","7.700000000000001","0","BirelART AM-29","Fresno CA"
"Brandon Walsh","3","3","328","LO-206 M","2","2","0.187","","0.211","15.321","14","755.057","11","50.427","39.265","36.712","7.700000000000001","0","Invader FTR","Tahoe City CA"
"Douglas Booher","4","4","340","LO-206 M","8","8","0.111","","0.322","26.449","13","766.185","12","50.538","39.178","33.595","7.15","0","BirelART 206","El Dorado Hills CA"
"Michael Ting","5","5","387","LO-206 M","13","13","0.047","","0.369","27.634","14","767.37","8","50.585","39.142","36.123","7.700000000000001","0","BirelART AM29","Mountain View CA"
"Alan Morte","6","6","366","LO-206 M","6","6","0.143","","0.512","26.35","14","766.086","13","50.728","39.032","36.184","7.700000000000001","0","FA Kart","Roseville CA"
"Curtis Morte","7","7","341","LO-206 M","10","10","0.011","","0.523","26.016","14","765.752","13","50.739","39.023","36.2","7.700000000000001","0","FA Kart"
"Adam Booker","8","8","386","LO-206 M","15","15","0.022","","0.545","1 Lap","12","675.001","11","50.761","39.006","35.2","6.6000000000000005","0","BirelART","Citrus Heights CA"
"Scott Formanek","9","9","344","LO-206 M","9","9","0.128","","0.673","28.323","14","768.059","14","50.889","38.908","36.091","7.700000000000001","0","Exprit","Sacramento CA"
"Evan Clark","10","10","390","LO-206 M","14","14","0.235","","0.908","1 Lap","12","673.755","8","51.124","38.729","35.265","6.6000000000000005","0","Ricciardo","Dublin CA"
"Jon Pinten","11","11","307","LO-206 M","3","3","0.161","","1.069","2 Laps","11","616.18","8","51.285","38.608","35.347","6.050000000000001","0"
"Brian Gallagher","12","12","314","LO-206 M","5","5","0.114","","1.183","2:20.436","4","880.172","3","51.399","38.522","8.998","2.2","0","Invader 4 Cycle Pro","West Sacramento CA"
"Tyler Hall","13","13","348","LO-206 M","7","7","0.006","","1.189","11 Laps","2","241.301","2","51.405","38.518","16.411","1.1","0","Ford Mustang","Rocklin CA"
"Jake DeRoads","14","14","391","LO-206 M","11","11","0.071","","1.260","7 Laps","6","376.249","5","51.476","38.465","31.575","3.3000000000000003","0","BirelART","Orangevale CA"
"Eric Kuzemchak","15","15","368","LO-206 M","12","12","0.049","","1.309","1 Lap","12","681.078","5","51.525","38.428","34.886","6.6000000000000005","0","Invader 4 cycle pro","Sparks NV"
