"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","01. LO-206 Cadet by SpeedSense Motorsports","1073745780","Warm-Up","Practice","2021-10-16 15:00:00 UTC","2021-10-16 15:05:06 UTC","PROVISIONAL","5","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","201","LO-206 C","3","3","","","","0","5","333.72","4","52.077","38.021","29.666","2.75","0","Fullerton","Conroe TX"
"Zoquan Holbrook","2","2","299","LO-206 C","1","1","0.240","","0.240","1 Lap","4","328.428","4","52.317","37.846","24.115","2.2","0","BirelART","Benicia CA"
"Cason Hodge","3","3","298","LO-206 C","7","7","0.032","","0.272","1 Lap","4","297.995","4","52.349","37.823","26.578","2.2","0","Exprit","Vacaville CA"
"Mikael Avanesian","4","4","224","LO-206 C","10","10","0.440","","0.712","1 Lap","4","305.56","4","52.789","37.508","25.92","2.2","0","VLR Sapphire","Martinez CA"
"Gabby Guidera","5","5","232","LO-206 C","11","11","0.053","","0.765","1 Lap","4","305.812","4","52.842","37.47","25.898","2.2","0","Rocklin CA"
"Michael McGaughy","6","6","261","LO-206 C","5","5","0.510","","1.275","1 Lap","4","288.994","4","53.352","37.112","27.405","2.2","0","BirelART C28","Park City UT"
"Giuseppe Guidera","7","7","211","LO-206 C","15","","0.012","","1.287","2 Laps","3","294.953","3","53.364","37.104","20.139","1.6500000000000001","0","Benik Kart MINI Muscle","Rocklin CA"
"Julian Sanchez","8","8","213","LO-206 C","13","13","0.766","","2.053","1 Lap","4","319.644","4","54.13","36.579","24.778","2.2","0","Ossa Kid kart eks","Sacramento CA"
"Gage Brockway","9","9","212","LO-206 C","4","4","0.119","","2.172","1 Lap","4","297.322","4","54.249","36.498","26.638","2.2","0","BirelART Cadet","San Jose CA"
"Jeremy Heath","10","10","250","LO-206 C","6","6","0.447","","2.619","2 Laps","3","250.071","3","54.696","36.2","23.753","1.6500000000000001","0","Invader","Fallon NV"
"Matteo Quinto","11","11","205","LO-206 C","16","","0.035","","2.654","2 Laps","3","322.298","3","54.731","36.177","18.43","1.6500000000000001","0","Junior 1","Golden CO"
"Henry Fogarty","12","12","266","LO-206 C","2","2","1.105","","3.759","1 Lap","4","295.648","3","55.836","35.461","26.789","2.2","0","BirelART Cadet","Placerville CA"
"Luka Rommeck-Kornbluth","13","13","223","LO-206 C","12","12","0.123","","3.882","0.15","4","333.87","4","55.959","35.383","23.722","2.2","0","IPK formula K","Davis CA"
"Rachel Gabel","14","14","262","LO-206 C","9","9","0.164","","4.046","1 Lap","4","315.685","4","56.123","35.28","25.088","2.2","0","Tony Kart Cadet","Fresno CA"
"Jimmy Fogarty","15","15","202","LO-206 C","8","8","0.939","","4.985","1 Lap","4","313.12","4","57.062","34.699","25.294","2.2","0","BirelART Cadet","Placerville CA"
"Carson McLoed","16","16","222","LO-206 C","14","14","1.724","","6.709","2 Laps","3","292.296","3","58.786","33.681","20.322","1.6500000000000001","0","OTK Alonso Kart","Diamond Springs CA"
"Tobias Matheson","17","17","234","LO-206 C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Ram 3500","Folsom CA"
"Derek Wargo","18","18","278","LO-206 C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Metairie LA"
