"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","04. LO-206 Grand Master by Thomas Forgarty Winery","1073745755","Practice 3","Practice","2021-10-15 18:30:00 UTC","2021-10-15 18:36:29 UTC","PROVISIONAL","8","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Joe Senna","1","1","535","LO-206 GM","2","2","","","","0","8","455.569","6","50.486","39.219","34.77","4.4","0","Invader Pro Works","Edina MN"
"Tom Agan","2","2","548","LO-206 GM","1","1","0.234","","0.234","0 Laps","8","454.662","8","50.72","39.038","34.839","4.4","0","BirelART","Hollister CA"
"Chris Britton","3","3","588","LO-206 GM","3","3","0.430","","0.664","4.25","8","459.819","5","51.15","38.71","34.448","4.4","0","BirelART AM 29-Y-S11","Sacramento CA"
"Charles Huffman","4","4","515","LO-206 GM","4","4","0.100","","0.764","5.99","8","461.559","8","51.25","38.634","34.318","4.4","0","BirelART A29-s12","Los Gatos CA"
"Bruce Watkins","5","5","514","LO-206 GM","6","6","0.464","","1.228","13.01","8","468.579","6","51.714","38.288","33.804","4.4","0","BirelART AM29","Palo Alto CA"
"Eric Sidebotham","6","6","526","LO-206 GM","5","5","0.138","","1.366","14.626","8","470.195","6","51.852","38.186","33.688","4.4","0","Birel LeClerc AM-29","Morgan Hill CA"
"Mark Fox","7","7","560","LO-206 GM","12","12","0.074","","1.440","2 Laps","6","377.116","5","51.926","38.131","31.502","3.3","0","BirelART AM29-s12","El Dorado CA"
"Mike Allison","8","8","528","LO-206 GM","7","7","0.036","","1.476","1 Lap","7","422.83","6","51.962","38.105","32.779","3.85","0","Birel Am29","Manteca CA"
"Mike VanMuyden","9","9","551","LO-206 GM","9","9","0.250","","1.726","1 Lap","7","428.19","7","52.212","37.922","32.369","3.85","0","Fullerton TF3ST","Carmichael CA"
"Richy-Rich Phillips","10","10","555","LO-206 GM","8","8","0.133","","1.859","1 Lap","7","429.192","7","52.345","37.826","32.293","3.85","0","Ricciardo Am29","Placerville CA"
"Walter Smyth","11","11","517","LO-206 GM","11","11","1.735","","3.594","1 Lap","7","444.836","6","54.08","36.612","31.158","3.85","0","BirelART","Roseville CA"
"Larin Ciscoe","12","12","599","LO-206 GM","10","10","0.263","","3.857","1 Lap","7","444.487","6","54.343","36.435","31.182","3.85","0","Fullerton fullerton","Rancho Cordova CA"
"Frank Chavez","13","13","523","LO-206 GM","0","","","","","8 Laps","0","102.341","0","0.0","0.0","0.0","0.0","0","Tony Kart","Vacaville CA"
"Tom Fogarty","14","14","566","LO-206 GM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART Cadet","Placerville CA"
