"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","09. KA100 Senior by West Coast Motorsports","1073745815","Heat 2","Race","2021-10-16 23:15:00 UTC","2021-10-16 23:26:07 UTC","PROVISIONAL","14","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aiden Kempf","1","1","906","KA100 S","2","2","","","","0","14","632.004","10","44.723","44.273","43.86","7.7","0","Exprit","Visalia CA"
"Dylan Albiani","2","2","956","KA100 S","5","5","2.456","","2.456","2.456","14","634.46","7","44.851","44.146","43.691","7.7","0","Tony Kart 401K","Fresno CA"
"Dylan Wilkins","3","3","997","KA100 S","4","4","2.514","","4.970","4.97","14","636.974","8","45.047","43.954","43.518","7.7","0","OTK Exprit","Rocklin CA"
"Gino Sandoval","4","4","922","KA100 S","6","6","0.459","","5.429","5.429","14","637.433","7","44.985","44.015","43.487","7.7","0","Tony Kart 401R","Stockton CA"
"JC Perez","5","5","985","KA100 S","7","7","1.080","","6.509","6.509","14","638.513","10","45.132","43.871","43.413","7.7","0","GFC","Los Gatos CA"
"Jack Doyle","6","6","928","KA100 S","13","13","2.105","","8.614","8.614","14","640.618","13","44.959","44.04","43.271","7.7","0","Kosmic Kart Kosmic","Beaverton OR"
"Jackson Menchu","7","7","953","KA100 S","9","9","5.884","","14.498","14.498","14","646.502","4","45.662","43.362","42.877","7.7","0","Tony Kart","Fresno CA"
"Jeff Rice","8","8","923","KA100 S","11","11","5.533","","20.031","20.031","14","652.035","13","45.733","43.295","42.513","7.7","0","Praga Dragon Evo 2","Stockton CA"
"Nathan Haney","9","9","982","KA100 S","10","10","2.559","","22.590","22.59","14","654.594","14","45.833","43.2","42.347","7.7","0","FA Kart EOS","Prescott  AZ"
"Andy Newhall","10","10","934","KA100 S","12","12","4 Laps","","DNF","4 Laps","10","470.352","5","46.169","42.886","42.096","5.5","0","Tony Kart 30","Cupertino CA"
"Hunter Kelly","11","11","978","KA100 S","3","3","6 Laps","","DNF","10 Laps","4","183.932","4","44.968","44.031","43.059","2.2","0","BirelART Birel Art","Elk Grove CA"
"Kyriakos Sioukas","12","12","903","KA100 S","1","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Sacramento CA"
"Ryan Vincent","13","13","932","KA100 S","14","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","San Diego CA"
"Travis Mitchell","14","14","955","KA100 S","15","15","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AK-USA","Folsom CA"
"Hayden Wagner","15","15","915","KA100 S","8","8","","","DQ","1 Lap","13","593.556","10","45.119","43.884","43.366","7.15","0","FA Kart","Paso Robles CA"
