"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","05. LO-206 Senior by Nevada Kart Sport","1073745765","Practice 4","Practice","2021-10-15 20:40:00 UTC","2021-10-15 20:46:23 UTC","PROVISIONAL","8","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sophia Storey","1","1","665","LO-206 S","7","7","","","","0","8","442.265","5","49.183","40.258","35.816","4.4","0","VLR Emerald","Solvang CA"
"David Vasquez","2","2","652","LO-206 S","8","8","0.023","","0.023","16.947","8","459.212","3","49.206","40.239","34.494","4.4","0","VLR VLR Emerald","Madera CA"
"Boden Barnwell","3","3","691","LO-206 S","6","6","0.042","","0.065","1.432","8","443.697","6","49.248","40.205","35.7","4.4","0","BirelART am29","Palo Cedro CA"
"Matthew Winfrey","4","4","679","LO-206 S","15","15","0.068","","0.133","18.106","8","460.371","8","49.316","40.149","34.407","4.4","0","Tony Kart Otk 401","Hughson CA"
"Colby Romero","5","5","605","LO-206 S","26","26","0.056","","0.189","1 Lap","7","424.093","4","49.372","40.104","32.682","3.8500000000000005","0","BirelART","Rancho Cordova CA"
"Travis Mitchell","6","6","655","LO-206 S","21","21","0.028","","0.217","13.048","8","455.313","8","49.4","40.081","34.789","4.4","0","AK-USA","Folsom CA"
"Tyler Agan","7","7","644","LO-206 S","5","5","0.070","","0.287","1.058","8","443.323","4","49.47","40.024","35.73","4.4","0","BirelART","Hollister CA"
"Aaron Heathman","8","8","608","LO-206 S","3","3","0.049","","0.336","0.289","8","442.554","5","49.519","39.985","35.792","4.4","0","VLR Emerald","Fresno CA"
"Kyriakos Sioukas","9","9","663","LO-206 S","25","25","0.044","","0.380","1 Lap","7","422.171","5","49.563","39.949","32.83","3.8500000000000005","0","Tony Kart","Sacramento CA"
"Bryce Dickman","10","10","630","LO-206 S","2","2","0.054","","0.434","1.792","8","444.057","8","49.617","39.906","35.671","4.4","0","Invader","Copperopolis CA"
"Gabe Sessler","11","11","641","LO-206 S","14","14","0.065","","0.499","7.144","8","449.409","3","49.682","39.853","35.246","4.4","0","Margay Kart K3 Ignite","Prosser WA"
"Hunter Kelly","12","12","678","LO-206 S","13","13","0.011","","0.510","12.687","8","454.952","8","49.693","39.845","34.817","4.4","0","BirelART Birel Art","Elk Grove CA"
"James-Michael Sullivan","13","13","653","LO-206 S","9","9","0.049","","0.559","4.007","8","446.272","5","49.742","39.805","35.494","4.4","0","VLR"
"Dylan Wilkins","14","14","697","LO-206 S","23","23","0.051","","0.610","1 Lap","7","416.296","4","49.793","39.765","33.294","3.8500000000000005","0","OTK Exprit","Rocklin CA"
"Deano Pinten","15","15","611","LO-206 S","1","1","0.059","","0.669","1.213","8","443.478","5","49.852","39.718","35.718","4.4","0","Ferrari GFC","Montara CA"
"Brinley Barnwell","16","16","610","LO-206 S","10","10","0.139","","0.808","11.953","8","454.218","8","49.991","39.607","34.873","4.4","0","BirelART","Palo Cedro CA"
"JR Raczko","17","17","604","LO-206 S","11","11","0.125","","0.933","4 Laps","4","248.577","2","50.116","39.508","31.861","2.2","0","Invader","Rocklin CA"
"Hayden Wagner","18","18","651","LO-206 S","12","12","0.045","","0.978","16.271","8","458.536","8","50.161","39.473","34.545","4.4","0","FA Kart","Paso Robles CA"
"Owen Rule","19","19","622","LO-206 S","17","17","0.184","","1.162","15.541","8","457.806","4","50.345","39.329","34.6","4.4","0","Hollister CA"
"Matteo Sandoval","20","20","601","LO-206 S","16","16","0.065","","1.227","15.874","8","458.139","2","50.41","39.278","34.575","4.4","0","Tony Kart 401R","Stockton CA"
"Ryan Mar","21","21","615","LO-206 S","22","22","0.012","","1.239","1 Lap","7","416.239","6","50.422","39.269","33.298","3.8500000000000005","0","San Francisco CA"
"Justin Cone","22","22","648","LO-206 S","24","24","0.005","","1.244","1 Lap","7","426.274","7","50.427","39.265","32.514","3.8500000000000005","0","Birel AM29","Loomis CA"
"Nathan Heath","23","23","617","LO-206 S","4","4","0.002","","1.246","8.395","8","450.66","7","50.429","39.263","35.148","4.4","0","Invader","Fallon NV"
"Nick Short","24","24","699","LO-206 S","19","19","0.032","","1.278","19.549","8","461.814","3","50.461","39.238","34.3","4.4","0","VLR Emerald","El Dorado HIlls  CA"
"David Krug","25","25","609","LO-206 S","18","18","0.041","","1.319","16.685","8","458.95","4","50.502","39.206","34.514","4.4","0"
"Jason Maples","26","26","627","LO-206 S","20","20","0.854","","2.173","1 Lap","7","415.583","4","51.356","38.554","33.351","3.8500000000000005","0","Tony Kart Tony Kart 401 R","Petaluma CA"
