"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","01. LO-206 Cadet by SpeedSense Motorsports","1073745807","Heat 2","Race","2021-10-16 21:15:00 UTC","2021-10-16 21:26:37 UTC","PROVISIONAL","12","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","201","LO-206 C","1","1","","","","0","12","597.322","11","49.149","40.286","39.778","6.6000000000000005","0","Fullerton","Conroe TX"
"Giuseppe Guidera","2","2","211","LO-206 C","3","3","1.590","","1.590","1.59","12","598.912","11","49.182","40.259","39.672","6.6000000000000005","0","Benik Kart MINI Muscle","Rocklin CA"
"Gabby Guidera","3","3","232","LO-206 C","2","2","0.173","","1.763","1.763","12","599.085","12","49.129","40.302","39.66","6.6000000000000005","0","Rocklin CA"
"Cason Hodge","4","4","298","LO-206 C","4","4","2.958","","4.721","4.721","12","602.043","11","49.423","40.062","39.466","6.6000000000000005","0","Exprit","Vacaville CA"
"Mikael Avanesian","5","5","224","LO-206 C","5","5","0.168","","4.889","4.889","12","602.211","10","49.563","39.949","39.455","6.6000000000000005","0","VLR Sapphire","Martinez CA"
"Michael McGaughy","6","6","261","LO-206 C","6","6","3.132","","8.021","8.021","12","605.343","12","49.657","39.874","39.25","6.6000000000000005","0","BirelART C28","Park City UT"
"Matteo Quinto","7","7","205","LO-206 C","7","7","6.090","","14.111","14.111","12","611.433","12","49.779","39.776","38.86","6.6000000000000005","0","Junior 1","Golden CO"
"Zoquan Holbrook","8","8","299","LO-206 C","9","9","5.872","","19.983","19.983","12","617.305","9","50.602","39.129","38.49","6.6000000000000005","0","BirelART","Benicia CA"
"Julian Sanchez","9","9","213","LO-206 C","8","8","6.555","","26.538","26.538","12","623.86","10","50.625","39.111","38.085","6.6000000000000005","0","Ossa Kid kart eks","Sacramento CA"
"Gage Brockway","10","10","212","LO-206 C","11","11","6.462","","33.000","33","12","630.322","10","51.456","38.479","37.695","6.6000000000000005","0","BirelART Cadet","San Jose CA"
"Tobias Matheson","11","11","234","LO-206 C","17","17","0.401","","33.401","33.401","12","630.723","10","51.462","38.475","37.671","6.6000000000000005","0","Dodge Ram 3500","Folsom CA"
"Carson McLoed","12","12","222","LO-206 C","13","13","2.037","","35.438","35.438","12","632.76","12","51.7","38.298","37.55","6.6000000000000005","0","OTK Alonso Kart","Diamond Springs CA"
"Luka Rommeck-Kornbluth","13","13","223","LO-206 C","15","15","0.242","","35.680","35.68","12","633.002","8","50.744","39.019","37.535","6.6000000000000005","0","IPK formula K","Davis CA"
"Jeremy Heath","14","14","250","LO-206 C","10","10","3.149","","38.829","38.829","12","636.151","11","49.937","39.65","37.35","6.6000000000000005","0","Invader","Fallon NV"
"Henry Fogarty","15","15","266","LO-206 C","12","12","6.380","","45.209","45.209","12","642.531","10","52.053","38.038","36.979","6.6000000000000005","0","BirelART Cadet","Placerville CA"
"Rachel Gabel","16","16","262","LO-206 C","14","14","1.171","","46.380","46.38","12","643.702","10","52.255","37.891","36.911","6.6000000000000005","0","Tony Kart Cadet","Fresno CA"
"Jimmy Fogarty","17","17","202","LO-206 C","16","16","5 Laps","","DNF","5 Laps","7","393.264","2","54.456","36.36","35.244","3.8500000000000005","0","BirelART Cadet","Placerville CA"
"Derek Wargo","18","18","278","LO-206 C","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Metairie LA"
