"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","02. LO-206 Master by Cole Nelson Racing","1073745808","Heat 2","Race","2021-10-16 21:30:00 UTC","2021-10-16 21:41:05 UTC","PROVISIONAL","12","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Walsh","1","1","328","LO-206 M","1","1","","","","0","12","610.934","9","50.411","39.277","38.891","6.6000000000000005","0","Invader FTR","Tahoe City CA"
"Curtis Morte","2","2","341","LO-206 M","3","3","1.033","","1.033","1.033","12","611.967","10","50.524","39.189","38.826","6.6000000000000005","0","FA Kart"
"Jon Pinten","3","3","307","LO-206 M","7","7","10 Laps","","10 Laps","10 Laps","2","107.639","2","51.8","38.224","36.79","1.1","0"
"Josh Veloz","4","4","309","LO-206 M","13","13","8.357","","9.390","9.39","12","620.324","7","50.304","39.361","38.303","6.6000000000000005","0","BirelART AM-29","Fresno CA"
"Alan Morte","5","5","366","LO-206 M","5","5","0.584","","9.974","9.974","12","620.908","11","50.901","38.899","38.267","6.6000000000000005","0","FA Kart","Roseville CA"
"Paul Booher","6","6","380","LO-206 M","2","2","0.813","","10.787","10.787","12","621.721","7","50.502","39.206","38.216","6.6000000000000005","0","VLR 206","Colfax CA"
"Michael Ting","7","7","387","LO-206 M","4","4","0.993","","11.780","11.78","12","622.714","9","50.605","39.127","38.156","6.6000000000000005","0","BirelART AM29","Mountain View CA"
"Douglas Booher","8","8","340","LO-206 M","11","11","0.278","","12.058","12.058","12","622.992","5","50.758","39.009","38.139","6.6000000000000005","0","BirelART 206","El Dorado Hills CA"
"Brian Gallagher","9","9","314","LO-206 M","9","9","0.103","","12.161","12.161","12","623.095","11","51.062","38.776","38.132","6.6000000000000005","0","Invader 4 Cycle Pro","West Sacramento CA"
"Jake DeRoads","10","10","391","LO-206 M","14","14","0.278","","12.439","12.439","12","623.373","11","50.644","39.096","38.115","6.6000000000000005","0","BirelART","Orangevale CA"
"Tyler Hall","11","11","348","LO-206 M","8","8","3.977","","16.416","16.416","12","627.35","5","51.322","38.58","37.874","6.6000000000000005","0","Ford Mustang","Rocklin CA"
"Eric Kuzemchak","12","12","368","LO-206 M","10","10","6.360","","22.776","22.776","12","633.71","7","51.115","38.736","37.493","6.6000000000000005","0","Invader 4 cycle pro","Sparks NV"
"Scott Formanek","13","13","344","LO-206 M","12","12","0.105","","22.881","22.881","12","633.815","8","51.408","38.515","37.487","6.6000000000000005","0","Exprit","Sacramento CA"
"Evan Clark","14","14","390","LO-206 M","15","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Dublin CA"
"Adam Booker","15","15","386","LO-206 M","6","6","","","DQ","13.358","12","624.292","9","50.808","38.97","38.059","6.6000000000000005","0","BirelART","Citrus Heights CA"
