"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","05. LO-206 Senior by Nevada Kart Sport","1073745830","Heat 3","Race","2021-10-17 17:10:00 UTC","2021-10-17 17:23:10 UTC","PROVISIONAL","14","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Deano Pinten","1","1","611","LO-206 S","2","2","","","","0","14","680.521","7","49.263","40.192","40.733","7.700000000000001","0","Ferrari GFC","Montara CA"
"Tyler Agan","2","2","644","LO-206 S","1","1","0.092","","0.092","0.092","14","680.613","13","49.193","40.25","40.728","7.700000000000001","0","BirelART","Hollister CA"
"Sophia Storey","3","3","665","LO-206 S","3","3","3.264","","3.356","3.356","14","683.877","11","49.648","39.881","40.534","7.700000000000001","0","VLR Emerald","Solvang CA"
"David Vasquez","4","4","652","LO-206 S","7","7","2.146","","5.502","5.502","14","686.023","10","49.68","39.855","40.407","7.700000000000001","0","VLR VLR Emerald","Madera CA"
"Matthew Winfrey","5","5","679","LO-206 S","9","9","1.621","","7.123","7.123","14","687.644","8","49.634","39.892","40.312","7.700000000000001","0","Tony Kart Otk 401","Hughson CA"
"Gabe Sessler","6","6","641","LO-206 S","13","13","0.271","","7.394","7.394","14","687.915","9","49.611","39.911","40.296","7.700000000000001","0","Margay Kart K3 Ignite","Prosser WA"
"Travis Mitchell","7","7","655","LO-206 S","8","8","0.003","","7.397","7.397","14","687.918","9","49.523","39.981","40.296","7.700000000000001","0","AK-USA","Folsom CA"
"Dylan Wilkins","8","8","697","LO-206 S","11","11","7.547","","14.944","14.944","14","695.465","8","49.62","39.903","39.858","7.700000000000001","0","OTK Exprit","Rocklin CA"
"Colby Romero","9","9","605","LO-206 S","4","4","0.131","","15.075","15.075","14","695.596","10","49.324","40.143","39.851","7.700000000000001","0","BirelART","Rancho Cordova CA"
"Matteo Sandoval","10","10","601","LO-206 S","15","15","1.515","","16.590","16.59","14","697.111","10","50.111","39.512","39.764","7.700000000000001","0","Tony Kart 401R","Stockton CA"
"Nick Short","11","11","699","LO-206 S","14","14","0.199","","16.789","16.789","14","697.31","10","50.228","39.42","39.753","7.700000000000001","0","VLR Emerald","El Dorado HIlls  CA"
"JR Raczko","12","12","604","LO-206 S","17","17","2.055","","18.844","18.844","14","699.365","10","50.076","39.54","39.636","7.700000000000001","0","Invader","Rocklin CA"
"Aaron Heathman","13","13","608","LO-206 S","10","10","2.258","","21.102","21.102","14","701.623","8","49.551","39.959","39.508","7.700000000000001","0","VLR Emerald","Fresno CA"
"Hayden Wagner","14","14","651","LO-206 S","16","16","1.378","","22.480","22.48","14","703.001","10","50.495","39.212","39.431","7.700000000000001","0","FA Kart","Paso Robles CA"
"Justin Cone","15","15","648","LO-206 S","24","24","0.466","","22.946","22.946","14","703.467","13","50.369","39.31","39.405","7.700000000000001","0","Birel AM29","Loomis CA"
"Boden Barnwell","16","16","691","LO-206 S","5","5","1.134","","24.080","24.08","14","704.601","13","49.416","40.068","39.341","7.700000000000001","0","BirelART am29","Palo Cedro CA"
"Hunter Kelly","17","17","678","LO-206 S","6","6","4 Laps","","12 Laps","12 Laps","2","106.338","2","51.09","38.755","37.24","1.1","0","BirelART Birel Art","Elk Grove CA"
"Jason Maples","18","18","627","LO-206 S","22","22","4.087","","28.167","28.167","14","708.688","8","50.73","39.03","39.115","7.700000000000001","0","Tony Kart Tony Kart 401 R","Petaluma CA"
"Brinley Barnwell","19","19","610","LO-206 S","12","12","5.941","","34.108","34.108","14","714.629","8","49.929","39.656","38.789","7.700000000000001","0","BirelART","Palo Cedro CA"
"Owen Rule","20","20","622","LO-206 S","20","20","1.724","","35.832","35.832","14","716.353","9","50.216","39.43","38.696","7.700000000000001","0","Hollister CA"
"Ryan Mar","21","21","615","LO-206 S","19","19","3.176","","39.008","39.008","14","719.529","4","50.376","39.304","38.525","7.700000000000001","0","San Francisco CA"
"James-Michael Sullivan","22","22","653","LO-206 S","25","25","6.417","","45.425","45.425","14","725.946","5","51.285","38.608","38.185","7.700000000000001","0","VLR"
"David Krug","23","23","609","LO-206 S","18","18","2 Laps","","2 Laps","2 Laps","12","604.304","8","50.457","39.241","39.318","6.6000000000000005","0"
"Bryce Dickman","24","24","630","LO-206 S","26","26","3 Laps","","DNF","5 Laps","9","456.069","8","49.477","40.019","39.073","4.95","0","Invader","Copperopolis CA"
"Nathan Heath","25","25","617","LO-206 S","23","23","3 Laps","","DNF","1:03.815","6","744.336","5","51.198","38.673","15.961","3.3000000000000003","0","Invader","Fallon NV"
"Kyriakos Sioukas","26","26","663","LO-206 S","21","21","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sacramento CA"
