"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","09. KA100 Senior by West Coast Motorsports","1073745806","Heat 1","Race","2021-10-16 21:00:00 UTC","2021-10-16 21:11:16 UTC","PROVISIONAL","14","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kyriakos Sioukas","1","1","903","KA100 S","1","1","","","","0","14","633.334","9","44.552","44.442","43.768","7.700000000000001","0","OTK","Sacramento CA"
"Aiden Kempf","2","2","906","KA100 S","3","3","0.315","","0.315","0.315","14","633.649","10","44.521","44.473","43.747","7.700000000000001","0","Exprit","Visalia CA"
"Hunter Kelly","3","3","978","KA100 S","5","5","3.360","","3.675","3.675","14","637.009","8","44.69","44.305","43.516","7.700000000000001","0","BirelART Birel Art","Elk Grove CA"
"Dylan Wilkins","4","4","997","KA100 S","2","2","0.442","","4.117","4.117","14","637.451","8","44.766","44.23","43.486","7.700000000000001","0","OTK Exprit","Rocklin CA"
"Dylan Albiani","5","5","956","KA100 S","4","4","0.392","","4.509","4.509","14","637.843","6","44.843","44.154","43.459","7.700000000000001","0","Tony Kart 401K","Fresno CA"
"Gino Sandoval","6","6","922","KA100 S","7","7","0.984","","5.493","5.493","14","638.827","10","44.875","44.123","43.392","7.700000000000001","0","Tony Kart 401R","Stockton CA"
"JC Perez","7","7","985","KA100 S","8","8","4.473","","9.966","9.966","14","643.3","12","45.22","43.786","43.09","7.700000000000001","0","GFC","Los Gatos CA"
"Hayden Wagner","8","8","915","KA100 S","10","10","2.157","","12.123","12.123","14","645.457","8","45.311","43.698","42.946","7.700000000000001","0","FA Kart","Paso Robles CA"
"Jackson Menchu","9","9","953","KA100 S","9","9","1.808","","13.931","13.931","14","647.265","10","45.291","43.717","42.826","7.700000000000001","0","Tony Kart","Fresno CA"
"Nathan Haney","10","10","982","KA100 S","12","12","7.274","","21.205","21.205","14","654.539","10","45.78","43.25","42.35","7.700000000000001","0","FA Kart EOS","Prescott  AZ"
"Jeff Rice","11","11","923","KA100 S","13","13","0.255","","21.460","21.46","14","654.794","14","45.68","43.345","42.334","7.700000000000001","0","Praga Dragon Evo 2","Stockton CA"
"Andy Newhall","12","12","934","KA100 S","11","11","7.389","","28.849","28.849","14","662.183","9","45.77","43.26","41.862","7.700000000000001","0","Tony Kart 30","Cupertino CA"
"Jack Doyle","13","13","928","KA100 S","6","6","11 Laps","","DNF","11 Laps","3","144.704","3","45.296","43.712","41.049","1.6500000000000001","0","Kosmic Kart Kosmic","Beaverton OR"
"Ryan Vincent","14","14","932","KA100 S","14","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","San Diego CA"
"Travis Mitchell","15","15","955","KA100 S","15","15","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AK-USA","Folsom CA"
