"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","03. LO-206 Junior by Nash Motorsportz","1073745763","Practice 4","Practice","2021-10-15 20:20:00 UTC","2021-10-15 20:27:00 UTC","PROVISIONAL","8","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Stephen Eisert","1","1","439","LO-206 J","2","2","","","","0","8","437.032","8","48.582","40.756","36.244","4.4","0","Exprit","Galt CA"
"Trenten Helie","2","2","492","LO-206 J","1","1","0.042","","0.042","0 Laps","8","435.985","8","48.624","40.721","36.332","4.4","0"
"Kade Godbehere","3","3","466","LO-206 J","15","15","0.028","","0.070","22.767","8","459.799","8","48.652","40.697","34.45","4.4","0","VLR Emerald","Bakersfield CA"
"Jessynta Taylor","4","4","411","LO-206 J","4","4","0.113","","0.183","2.285","8","439.317","5","48.765","40.603","36.056","4.4","0","Nevada City CA"
"Brooks Anderline","5","5","476","LO-206 J","3","3","0.115","","0.298","2.225","8","439.257","6","48.88","40.507","36.061","4.4","0","Invader","Reno NV"
"William Wallis","6","6","452","LO-206 J","16","16","0.165","","0.463","26.675","8","463.707","7","49.045","40.371","34.16","4.4","0","Emerald","Paso Robles CA"
"Giovanni Medina","7","7","421","LO-206 J","6","6","0.079","","0.542","10.238","8","447.27","8","49.124","40.306","35.415","4.4","0","Invader 20","Reno NV"
"Matthew Fecko","8","8","407","LO-206 J","12","12","0.001","","0.543","22.54","8","459.572","8","49.125","40.305","34.467","4.4","0","VLR VLR","Foresthill CA"
"Violet Townsend","9","9","461","LO-206 J","7","7","0.090","","0.633","10.772","8","447.804","7","49.215","40.232","35.373","4.4","0","BirelART birel","Ravenna MI"
"Manvel Avanesian","10","10","437","LO-206 J","13","13","0.253","","0.886","26.959","8","463.991","7","49.468","40.026","34.139","4.4","0","VLR Emerald","Martinez CA"
"Jonathan Endrizzi Jr","11","11","444","LO-206 J","17","17","0.046","","0.932","1 Lap","7","429.67","7","49.514","39.989","32.257","3.8500000000000005","0","BirelART am-29-s11","Sacramento CA"
"Andrew Hitchcock","12","12","427","LO-206 J","8","8","0.072","","1.004","13.198","8","450.23","7","49.586","39.931","35.182","4.4","0","Invader","Reno NV"
"Mason Mitchell","13","13","414","LO-206 J","14","14","0.055","","1.059","31.83","8","468.862","7","49.641","39.886","33.784","4.4","0","Tony Kart 401k","Turlock CA"
"Cooper Perez","14","14","418","LO-206 J","5","5","0.046","","1.105","14.037","8","451.069","8","49.687","39.849","35.117","4.4","0","Invader","Modesto CA"
"Anabelle Virelas","15","15","471","LO-206 J","9","9","0.354","","1.459","22.243","8","459.275","8","50.041","39.568","34.489","4.4","0","Ferrari OTK","Discovery Bay CA"
"Nate Spitz","16","16","441","LO-206 J","10","10","0.219","","1.678","21.88","8","458.912","7","50.26","39.395","34.516","4.4","0","VLR","Danville CA"
"Cassie Gabel","17","17","462","LO-206 J","11","11","1.240","","2.918","1 Lap","7","427.089","5","51.5","38.447","32.452","3.8500000000000005","0","Ricciardo","Fresno CA"
"James Bumb","18","18","400","LO-206 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vlr","Elk Grove CA"
"Ridgeley Welsh","19","19","405","LO-206 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo AM29y","Belmont CA"
"Derek Dimandja","20","20","416","LO-206 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART BirelART LO206","Folsom CA"
