"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","00. All","1073745844","New run","Race","2021-10-15 16:00:00 UTC","2021-10-15 18:17:16 UTC","PROVISIONAL","11","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8039702 -","1","1","-??-","","0","","","","","0","11","4679.583","8","48.699","40.658","4.654","6.05","0"
"Stephen Eisert","2","1","439","LO-206 J","0","","2.407","","2.407","0","11","4681.99","7","49.051","40.366","4.652","6.05","0","Exprit","Galt CA"
"Giovanni Medina","3","2","421","LO-206 J","0","","11.392","","13.799","11.392","11","4693.382","7","49.708","39.833","4.641","6.05","0","Invader 20","Reno NV"
"Ragan Saville","4","1","119","Mini","0","","39:33.348","","39:47.147","0","11","7066.73","8","48.004","41.247","3.082","6.05","0","BirelART Cadet","Conroe TX"
"Jackson Glendenning","5","2","113","Mini","0","","3.542","","39:50.689","3.542","11","7070.272","11","47.735","41.479","3.081","6.05","0","Parolin Kart Kart Republic Cadet","Culver City CA"
"- 7752109 -","6","2","-??-","","0","","2.966","","39:53.655","39:53.655","11","7073.238","6","47.992","41.257","3.079","6.05","0"
"Stephen Eisert","7","1","839","KA100 J","0","","9:37.548","","49:31.203","0","11","7650.786","11","45.927","43.112","2.847","6.05","0","Exprit","Galt CA"
"Valentino Garbarino","8","2","804","KA100 J","0","","22.154","","49:53.357","22.154","11","7672.94","8","45.393","43.619","2.839","6.05","0","Kosmic Kart Mercury","Martinez CA"
"- 7813418 -","9","3","-??-","","0","","1 Lap","","1 Lap","1 Lap","10","4101.541","6","51.292","38.603","4.827","5.5","0"
"- 8788133 -","10","4","-??-","","0","","9:31.330","","1 Lap","1 Lap","10","4672.871","10","49.849","39.72","4.237","5.5","0"
"Anabelle Virelas","11","3","471","LO-206 J","0","","6.235","","1 Lap","1 Lap","10","4679.106","9","50.851","38.937","4.232","5.5","0","Ferrari OTK","Discovery Bay CA"
"Chris Britton","12","1","588","LO-206 GM","0","","10:28.202","","1 Lap","0","10","5307.308","9","51.868","38.174","3.731","5.5","0","BirelART AM 29-Y-S11","Sacramento CA"
"Eric Sidebotham","13","2","526","LO-206 GM","0","","8.104","","1 Lap","8.104","10","5315.412","7","52.053","38.038","3.725","5.5","0","Birel LeClerc AM-29","Morgan Hill CA"
"Charles Huffman","14","3","515","LO-206 GM","0","","0.877","","1 Lap","8.981","10","5316.289","10","51.693","38.303","3.724","5.5","0","BirelART A29-s12","Los Gatos CA"
"Kyriakos Sioukas","15","1","603","LO-206 S","0","","9:49.296","","1 Lap","0","10","5905.585","9","49.677","39.857","3.353","5.5","0","Tony Kart","Sacramento CA"
"Nathan Heath","16","2","617","LO-206 S","0","","1.186","","1 Lap","1.186","10","5906.771","6","49.982","39.614","3.352","5.5","0","Invader","Fallon NV"
"Bryce Dickman","17","3","630","LO-206 S","0","","0.210","","1 Lap","1.396","10","5906.981","7","49.93","39.656","3.352","5.5","0","Invader","Copperopolis CA"
"Travis Mitchell","18","1","955","KA100 S","0","","14.309","","1 Lap","0","10","5921.29","9","49.515","39.988","3.344","5.5","0","AK-USA","Folsom CA"
"Justin Cone","19","4","648","LO-206 S","0","","6.631","","1 Lap","22.336","10","5927.921","10","50.252","39.401","3.34","5.5","0","Birel AM29","Loomis CA"
"JC Perez","20","2","985","KA100 S","0","","37:47.191","","1 Lap","37:53.822","10","8195.112","8","45.233","43.773","2.416","5.5","0","GFC","Los Gatos CA"
"Jackson Menchu","21","3","953","KA100 S","0","","16.188","","1 Lap","38:10.01","10","8211.3","10","46.233","42.827","2.411","5.5","0","Tony Kart","Fresno CA"
"Nathan Haney","22","4","982","KA100 S","0","","3.333","","1 Lap","38:13.343","10","8214.633","8","45.547","43.472","2.41","5.5","0","FA Kart EOS","Prescott  AZ"
"Jeff Rice","23","5","923","KA100 S","0","","1.845","","1 Lap","38:15.188","10","8216.478","7","45.786","43.245","2.41","5.5","0","Praga Dragon Evo 2","Stockton CA"
"Scott Formanek","24","1","344","LO-206 M","0","","1 Lap","","2 Laps","0","9","4053.679","6","51.415","38.51","4.396","4.95","0","Exprit","Sacramento CA"
"Douglas Booher","25","2","340","LO-206 M","0","","11.018","","2 Laps","11.018","9","4064.697","8","51.21","38.664","4.384","4.95","0","BirelART 206","El Dorado Hills CA"
"Walter Smyth","26","4","517","LO-206 GM","0","","20:55.674","","2 Laps","13.063","9","5320.371","9","54.402","36.396","3.349","4.95","0","BirelART","Roseville CA"
"Mark Fox","27","5","560","LO-206 GM","0","","1 Lap","","3 Laps","2 Laps","8","5243.97","8","53.541","36.981","3.021","4.4","0","BirelART AM29-s12","El Dorado CA"
"Mike VanMuyden","28","6","551","LO-206 GM","0","","8.233","","3 Laps","2 Laps","8","5252.203","8","52.631","37.62","3.016","4.4","0","Fullerton TF3ST","Carmichael CA"
"Ryan Mar","29","5","615","LO-206 S","0","","9:32.805","","3 Laps","2 Laps","8","5825.008","7","50.771","38.999","2.719","4.4","0","San Francisco CA"
"Nick Chivello","30","1","27","80cc","0","","9:12.917","","3 Laps","0","8","6377.925","8","46.665","42.43","2.484","4.4","0","Manteca CA"
