"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","01. LO-206 Cadet by SpeedSense Motorsports","1073745770","Practice 5","Practice","2021-10-15 21:30:00 UTC","2021-10-15 21:41:41 UTC","PROVISIONAL","14","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","201","LO-206 C","11","11","","","","0","8","468.195","7","49.444","40.045","33.832","4.4","0","Fullerton","Conroe TX"
"Giuseppe Guidera","2","2","211","LO-206 C","10","10","0.235","","0.235","3:41.303","12","689.498","7","49.679","39.856","34.46","6.6000000000000005","0","Benik Kart MINI Muscle","Rocklin CA"
"Gabby Guidera","3","3","232","LO-206 C","9","9","0.097","","0.332","4:16.788","12","724.983","10","49.776","39.778","32.773","6.6000000000000005","0","Rocklin CA"
"Cason Hodge","4","4","298","LO-206 C","12","12","0.006","","0.338","4:14.188","13","722.383","7","49.782","39.773","35.632","7.15","0","Exprit","Vacaville CA"
"Mikael Avanesian","5","5","224","LO-206 C","7","7","0.011","","0.349","4:54.436","14","762.631","7","49.793","39.765","36.348","7.700000000000001","0","VLR Sapphire","Martinez CA"
"Jeremy Heath","6","6","250","LO-206 C","6","6","0.010","","0.359","4:56.73","14","764.925","11","49.803","39.757","36.239","7.700000000000001","0","Invader","Fallon NV"
"Matteo Quinto","7","7","205","LO-206 C","14","","0.351","","0.710","5:09.507","8","777.702","6","50.154","39.478","20.368","4.4","0","Junior 1","Golden CO"
"Zoquan Holbrook","8","8","299","LO-206 C","4","4","0.524","","1.234","1 Lap","7","407.064","6","50.678","39.07","34.049","3.8500000000000005","0","BirelART","Benicia CA"
"Julian Sanchez","9","9","213","LO-206 C","2","2","0.027","","1.261","4:56.597","14","764.792","7","50.705","39.049","36.245","7.700000000000001","0","Ossa Kid kart eks","Sacramento CA"
"Gage Brockway","10","10","212","LO-206 C","1","1","0.828","","2.089","4:45.664","13","753.859","8","51.533","38.422","34.144","7.15","0","BirelART Cadet","San Jose CA"
"Luka Rommeck-Kornbluth","11","11","223","LO-206 C","13","13","0.005","","2.094","4:41.175","13","749.37","9","51.538","38.418","34.349","7.15","0","IPK formula K","Davis CA"
"Tobias Matheson","12","12","234","LO-206 C","5","5","0.482","","2.576","4:29.617","13","737.812","6","52.02","38.062","34.887","7.15","0","Dodge Ram 3500","Folsom CA"
"Rachel Gabel","13","13","262","LO-206 C","8","8","0.092","","2.668","4:40.849","13","749.044","3","52.112","37.995","34.364","7.15","0","Tony Kart Cadet","Fresno CA"
"Henry Fogarty","14","14","266","LO-206 C","3","3","0.109","","2.777","4:56.646","13","764.841","13","52.221","37.916","33.654","7.15","0","BirelART Cadet","Placerville CA"
"Jimmy Fogarty","15","15","202","LO-206 C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART Cadet","Placerville CA"
"Carson McLoed","16","16","222","LO-206 C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Alonso Kart","Diamond Springs CA"
"Michael McGaughy","17","17","261","LO-206 C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Derek Wargo","18","18","278","LO-206 C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Metairie LA"
