"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","05. LO-206 Senior by Nevada Kart Sport","1073745784","Warm-Up","Practice","2021-10-16 15:28:00 UTC","2021-10-16 15:32:59 UTC","PROVISIONAL","5","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Colby Romero","1","1","605","LO-206 S","1","1","","","","0","5","302.434","5","50.071","39.544","32.734","2.75","0","BirelART","Rancho Cordova CA"
"David Vasquez","2","2","652","LO-206 S","2","2","0.045","","0.045","5.308","5","307.742","5","50.116","39.508","32.17","2.75","0","VLR VLR Emerald","Madera CA"
"Sophia Storey","3","3","665","LO-206 S","3","3","0.006","","0.051","7.235","5","309.669","5","50.122","39.504","31.97","2.75","0","VLR Emerald","Solvang CA"
"Tyler Agan","4","4","644","LO-206 S","10","10","0.009","","0.060","16.104","5","318.538","5","50.131","39.497","31.079","2.75","0","BirelART","Hollister CA"
"Deano Pinten","5","5","611","LO-206 S","11","11","0.267","","0.327","15.56","5","317.994","5","50.398","39.287","31.133","2.75","0","Ferrari GFC","Montara CA"
"Hunter Kelly","6","6","678","LO-206 S","17","17","0.100","","0.427","21.597","5","324.031","5","50.498","39.209","30.553","2.75","0","BirelART Birel Art","Elk Grove CA"
"Travis Mitchell","7","7","655","LO-206 S","7","7","0.002","","0.429","12.417","5","314.851","5","50.5","39.208","31.443","2.75","0","AK-USA","Folsom CA"
"Matthew Winfrey","8","8","679","LO-206 S","14","14","0.095","","0.524","17.693","5","320.127","3","50.595","39.134","30.925","2.75","0","Tony Kart Otk 401","Hughson CA"
"Bryce Dickman","9","9","630","LO-206 S","8","8","0.063","","0.587","13.417","5","315.851","5","50.658","39.086","31.344","2.75","0","Invader","Copperopolis CA"
"Dylan Wilkins","10","10","697","LO-206 S","19","19","0.075","","0.662","23.71","5","326.144","5","50.733","39.028","30.355","2.75","0","OTK Exprit","Rocklin CA"
"Aaron Heathman","11","11","608","LO-206 S","23","23","0.023","","0.685","31.994","5","334.428","5","50.756","39.01","29.603","2.75","0","VLR Emerald","Fresno CA"
"Gabe Sessler","12","12","641","LO-206 S","18","18","0.022","","0.707","22.052","5","324.486","5","50.778","38.993","30.51","2.75","0","Margay Kart K3 Ignite","Prosser WA"
"James-Michael Sullivan","13","13","653","LO-206 S","5","5","0.092","","0.799","12.011","5","314.445","5","50.87","38.923","31.484","2.75","0","VLR"
"Matteo Sandoval","14","14","601","LO-206 S","16","16","0.083","","0.882","24.526","5","326.96","5","50.953","38.859","30.279","2.75","0","Tony Kart 401R","Stockton CA"
"Hayden Wagner","15","15","651","LO-206 S","9","9","0.096","","0.978","17.586","5","320.02","5","51.049","38.786","30.936","2.75","0","FA Kart","Paso Robles CA"
"JR Raczko","16","16","604","LO-206 S","4","4","0.114","","1.092","11.999","5","314.433","5","51.163","38.7","31.485","2.75","0","Invader","Rocklin CA"
"David Krug","17","17","609","LO-206 S","13","13","0.238","","1.330","25.911","5","328.345","5","51.401","38.521","30.151","2.75","0"
"Owen Rule","18","18","622","LO-206 S","6","6","0.170","","1.500","13.991","5","316.425","5","51.571","38.394","31.287","2.75","0","Hollister CA"
"Jason Maples","19","19","627","LO-206 S","21","21","0.439","","1.939","36.513","5","338.947","5","52.01","38.07","29.208","2.75","0","Tony Kart Tony Kart 401 R","Petaluma CA"
"Nick Short","20","20","699","LO-206 S","24","24","0.023","","1.962","2 Laps","3","238.979","3","52.033","38.053","24.856","1.6500000000000001","0","VLR Emerald","El Dorado HIlls  CA"
"Justin Cone","21","21","648","LO-206 S","22","22","0.058","","2.020","39.958","5","342.392","4","52.091","38.01","28.914","2.75","0","Birel AM29","Loomis CA"
"Brinley Barnwell","22","22","610","LO-206 S","20","20","0.186","","2.206","2 Laps","3","227.716","3","52.277","37.875","26.085","1.6500000000000001","0","BirelART","Palo Cedro CA"
"Nathan Heath","23","23","617","LO-206 S","15","15","1.749","","3.955","3 Laps","2","173.581","2","54.026","36.649","22.814","1.1","0","Invader","Fallon NV"
"Boden Barnwell","24","24","691","LO-206 S","12","12","1.764","","5.719","3 Laps","2","174.838","2","55.79","35.49","22.65","1.1","0","BirelART am29","Palo Cedro CA"
"Ryan Mar","25","25","615","LO-206 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA"
"Kyriakos Sioukas","26","26","663","LO-206 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sacramento CA"
