"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","09. KA100 Senior by West Coast Motorsports","1073745778","Practice 5","Practice","2021-10-15 23:30:00 UTC","2021-10-15 23:41:47 UTC","PROVISIONAL","15","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kyriakos Sioukas","1","1","903","KA100 S","1","1","","","","0","13","622.58","7","44.59","44.405","41.344","7.15","0","OTK","Sacramento CA"
"Aiden Kempf","2","2","906","KA100 S","3","3","0.179","","0.179","2.773","13","625.353","8","44.769","44.227","41.161","7.15","0","Exprit","Visalia CA"
"Dylan Albiani","3","3","956","KA100 S","11","11","0.083","","0.262","1 Lap","12","605.525","6","44.852","44.145","39.239","6.6000000000000005","0","Tony Kart 401K","Fresno CA"
"Dylan Wilkins","4","4","997","KA100 S","2","2","0.141","","0.403","2 Laps","11","535.785","6","44.993","44.007","40.651","6.050000000000001","0","OTK Exprit","Rocklin CA"
"Jack Doyle","5","5","928","KA100 S","5","5","0.059","","0.462","1:49.237","15","731.817","8","45.052","43.949","40.584","8.25","0","Kosmic Kart Kosmic","Beaverton OR"
"Hunter Kelly","6","6","978","KA100 S","4","4","0.218","","0.680","1 Lap","12","588.318","8","45.27","43.738","40.386","6.6000000000000005","0","BirelART Birel Art","Elk Grove CA"
"Gino Sandoval","7","7","922","KA100 S","7","7","0.138","","0.818","1:02.975","14","685.555","4","45.408","43.605","40.434","7.700000000000001","0","Tony Kart 401R","Stockton CA"
"JC Perez","8","8","985","KA100 S","6","6","0.008","","0.826","1:49.607","15","732.187","6","45.416","43.597","40.563","8.25","0","GFC","Los Gatos CA"
"Andy Newhall","9","9","934","KA100 S","12","12","0.216","","1.042","0.133","12","622.713","7","45.632","43.391","38.156","6.6000000000000005","0","Tony Kart 30","Cupertino CA"
"Jeff Rice","10","10","923","KA100 S","9","9","0.109","","1.151","2 Laps","11","552.873","3","45.741","43.287","39.394","6.050000000000001","0","Praga Dragon Evo 2","Stockton CA"
"Nathan Haney","11","11","982","KA100 S","10","10","0.064","","1.215","3 Laps","10","510.886","6","45.805","43.227","38.756","5.5","0","FA Kart EOS","Prescott  AZ"
"Jackson Menchu","12","12","953","KA100 S","8","8","0.086","","1.301","2 Laps","11","554.478","5","45.891","43.146","39.28","6.050000000000001","0","Tony Kart","Fresno CA"
"Hayden Wagner","13","13","915","KA100 S","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Paso Robles CA"
"Ryan Vincent","14","14","932","KA100 S","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","San Diego CA"
"Travis Mitchell","15","15","955","KA100 S","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AK-USA","Folsom CA"
