"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","04. LO-206 Grand Master by Thomas Forgarty Winery","1073745783","Warm-Up","Practice","2021-10-16 15:21:00 UTC","2021-10-16 15:25:53 UTC","PROVISIONAL","5","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Joe Senna","1","1","535","LO-206 GM","2","2","","","","0","5","321.481","5","52.035","38.051","30.795","2.75","0","Invader Pro Works","Edina MN"
"Frank Chavez","2","2","523","LO-206 GM","1","1","0.247","","0.247","2.425","5","323.906","5","52.282","37.872","30.564","2.75","0","Tony Kart","Vacaville CA"
"Chris Britton","3","3","588","LO-206 GM","3","3","0.612","","0.859","5.477","5","326.958","5","52.894","37.433","30.279","2.75","0","BirelART AM 29-Y-S11","Sacramento CA"
"Eric Sidebotham","4","4","526","LO-206 GM","5","5","0.065","","0.924","9.647","5","331.128","5","52.959","37.387","29.898","2.75","0","Birel LeClerc AM-29","Morgan Hill CA"
"Charles Huffman","5","5","515","LO-206 GM","4","4","0.217","","1.141","6.953","5","328.434","5","53.176","37.235","30.143","2.75","0","BirelART A29-s12","Los Gatos CA"
"Mike Allison","6","6","528","LO-206 GM","8","8","0.368","","1.509","16.289","5","337.77","5","53.544","36.979","29.31","2.75","0","Birel Am29","Manteca CA"
"Bruce Watkins","7","7","514","LO-206 GM","14","14","0.146","","1.655","1 Lap","4","312.292","4","53.69","36.878","25.361","2.2","0","BirelART AM29","Palo Alto CA"
"Mike VanMuyden","8","8","551","LO-206 GM","9","9","0.113","","1.768","17.231","5","338.712","5","53.803","36.801","29.228","2.75","0","Fullerton TF3ST","Carmichael CA"
"Richy-Rich Phillips","9","9","555","LO-206 GM","7","7","0.257","","2.025","16.02","5","337.501","5","54.06","36.626","29.333","2.75","0","Ricciardo Am29","Placerville CA"
"Mark Fox","10","10","560","LO-206 GM","6","6","0.193","","2.218","2 Laps","3","225.68","3","54.253","36.496","26.32","1.6500000000000001","0","BirelART AM29-s12","El Dorado CA"
"Larin Ciscoe","11","11","599","LO-206 GM","13","13","0.030","","2.248","1 Lap","4","303.756","3","54.283","36.476","26.074","2.2","0","Fullerton fullerton","Rancho Cordova CA"
"Walter Smyth","12","12","517","LO-206 GM","11","11","2.906","","5.154","1 Lap","4","306.001","4","57.189","34.622","25.882","2.2","0","BirelART","Roseville CA"
"Tom Fogarty","13","13","566","LO-206 GM","10","10","1.682","","6.836","4 Laps","1","120.512","1","58.871","33.633","16.43","0.55","0","BirelART Cadet","Placerville CA"
"Tom Agan","14","14","548","LO-206 GM","12","12","2.096","","8.932","4 Laps","1","131.239","1","60.967","32.477","15.087","0.55","0","BirelART","Hollister CA"
