"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","02. LO-206 Master by Cole Nelson Racing","1073745781","Warm-Up","Practice","2021-10-16 15:07:00 UTC","2021-10-16 15:12:04 UTC","PROVISIONAL","5","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Curtis Morte","1","1","341","LO-206 M","6","6","","","","0","5","325.51","5","51.84","38.194","30.414","2.75","0","FA Kart"
"Josh Veloz","2","2","309","LO-206 M","4","4","0.151","","0.151","0 Laps","5","317.938","4","51.991","38.084","31.138","2.75","0","BirelART AM-29","Fresno CA"
"Alan Morte","3","3","366","LO-206 M","2","2","0.041","","0.192","0 Laps","5","317.662","5","52.032","38.054","31.165","2.75","0","FA Kart","Roseville CA"
"Jake DeRoads","4","4","391","LO-206 M","8","8","0.166","","0.358","1 Lap","4","274.067","4","52.198","37.932","28.898","2.2","0","BirelART","Orangevale CA"
"Brandon Walsh","5","5","328","LO-206 M","5","5","0.128","","0.486","0 Laps","5","324.447","5","52.326","37.84","30.513","2.75","0","Invader FTR","Tahoe City CA"
"Jon Pinten","6","6","307","LO-206 M","1","1","0.067","","0.553","0 Laps","5","320.689","5","52.393","37.791","30.871","2.75","0"
"Scott Formanek","7","7","344","LO-206 M","3","3","0.095","","0.648","0 Laps","5","320.437","5","52.488","37.723","30.895","2.75","0","Exprit","Sacramento CA"
"Michael Ting","8","8","387","LO-206 M","9","9","0.220","","0.868","6.795","5","332.305","5","52.708","37.565","29.792","2.75","0","BirelART AM29","Mountain View CA"
"Douglas Booher","9","9","340","LO-206 M","11","11","0.204","","1.072","1 Lap","4","301.241","4","52.912","37.421","26.291","2.2","0","BirelART 206","El Dorado Hills CA"
"Evan Clark","10","10","390","LO-206 M","14","","0.277","","1.349","2 Laps","3","301.729","3","53.189","37.226","19.687","1.6500000000000001","0","Ricciardo","Dublin CA"
"Tyler Hall","11","11","348","LO-206 M","7","7","0.118","","1.467","7.533","5","333.043","4","53.307","37.143","29.726","2.75","0","Ford Mustang","Rocklin CA"
"Paul Booher","12","12","380","LO-206 M","12","12","0.127","","1.594","1 Lap","4","301.141","4","53.434","37.055","26.3","2.2","0","VLR 206","Colfax CA"
"Eric Kuzemchak","13","13","368","LO-206 M","13","13","1.060","","2.654","1 Lap","4","321.941","3","54.494","36.334","24.601","2.2","0","Invader 4 cycle pro","Sparks NV"
"Brian Gallagher","14","14","314","LO-206 M","10","10","9.609","","12.263","4 Laps","1","133.995","1","64.103","30.888","14.777","0.55","0","Invader 4 Cycle Pro","West Sacramento CA"
"Adam Booker","15","15","386","LO-206 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Citrus Heights CA"
