"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","09. KA100 Senior by West Coast Motorsports","1073745824","Warm-Up","Practice","2021-10-17 15:56:00 UTC","2021-10-17 16:01:00 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dylan Wilkins","1","1","997","KA100 S","11","11","","","","0","6","336.194","5","45.19","43.815","35.337","3.3000000000000003","0","OTK Exprit","Rocklin CA"
"Aiden Kempf","2","2","906","KA100 S","3","3","0.241","","0.241","0 Laps","6","324.989","6","45.431","43.583","36.555","3.3000000000000003","0","Exprit","Visalia CA"
"Jack Doyle","3","3","928","KA100 S","2","2","0.083","","0.324","0 Laps","6","324.13","5","45.514","43.503","36.652","3.3000000000000003","0","Kosmic Kart Kosmic","Beaverton OR"
"Hunter Kelly","4","4","978","KA100 S","12","12","0.304","","0.628","7.221","6","343.415","5","45.818","43.214","34.594","3.3000000000000003","0","BirelART Birel Art","Elk Grove CA"
"JC Perez","5","5","985","KA100 S","5","5","0.088","","0.716","0 Laps","6","330.757","5","45.906","43.132","35.918","3.3000000000000003","0","GFC","Los Gatos CA"
"Gino Sandoval","6","6","922","KA100 S","4","4","0.132","","0.848","0 Laps","6","330.545","6","46.038","43.008","35.941","3.3000000000000003","0","Tony Kart 401R","Stockton CA"
"Hayden Wagner","7","7","915","KA100 S","7","7","0.197","","1.045","0 Laps","6","335.972","6","46.235","42.825","35.36","3.3000000000000003","0","FA Kart","Paso Robles CA"
"Nathan Haney","8","8","982","KA100 S","10","10","0.445","","1.490","1 Lap","5","303.589","5","46.68","42.416","32.61","2.75","0","FA Kart EOS","Prescott  AZ"
"Andy Newhall","9","9","934","KA100 S","8","8","0.093","","1.583","7.87","6","344.064","4","46.773","42.332","34.528","3.3000000000000003","0","Tony Kart 30","Cupertino CA"
"Jeff Rice","10","10","923","KA100 S","9","9","0.024","","1.607","1 Lap","5","302.178","5","46.797","42.31","32.762","2.75","0","Praga Dragon Evo 2","Stockton CA"
"Jackson Menchu","11","11","953","KA100 S","6","6","0.048","","1.655","1.424","6","337.618","4","46.845","42.267","35.188","3.3000000000000003","0","Tony Kart","Fresno CA"
"Dylan Albiani","12","12","956","KA100 S","1","1","0.186","","1.841","2 Laps","4","235.434","4","47.031","42.1","33.64","2.2","0","Tony Kart 401K","Fresno CA"
"Kyriakos Sioukas","13","13","903","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Sacramento CA"
"Ryan Vincent","14","14","932","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","San Diego CA"
"Travis Mitchell","15","15","955","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AK-USA","Folsom CA"
