"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","04. LO-206 Grand Master by Thomas Forgarty Winery","1073745829","Heat 3","Race","2021-10-17 16:55:00 UTC","2021-10-17 17:06:13 UTC","PROVISIONAL","12","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Joe Senna","1","1","535","LO-206 GM","1","1","","","","0","12","620.438","9","50.998","38.825","38.296","6.6000000000000005","0","Invader Pro Works","Edina MN"
"Tom Agan","2","2","548","LO-206 GM","2","2","2.796","","2.796","2.796","12","623.234","10","51.308","38.59","38.124","6.6000000000000005","0","BirelART","Hollister CA"
"Frank Chavez","3","3","523","LO-206 GM","3","3","5.752","","8.548","8.548","12","628.986","9","51.776","38.242","37.775","6.6000000000000005","0","Tony Kart","Vacaville CA"
"Chris Britton","4","4","588","LO-206 GM","4","4","0.340","","8.888","8.888","12","629.326","11","51.645","38.339","37.755","6.6000000000000005","0","BirelART AM 29-Y-S11","Sacramento CA"
"Eric Sidebotham","5","5","526","LO-206 GM","6","6","2.934","","11.822","11.822","12","632.26","8","51.714","38.288","37.579","6.6000000000000005","0","Birel LeClerc AM-29","Morgan Hill CA"
"Mike Allison","6","6","528","LO-206 GM","5","5","4.652","","16.474","16.474","12","636.912","10","52.176","37.948","37.305","6.6000000000000005","0","Birel Am29","Manteca CA"
"Bruce Watkins","7","7","514","LO-206 GM","9","9","1.625","","18.099","18.099","12","638.537","10","52.336","37.832","37.21","6.6000000000000005","0","BirelART AM29","Palo Alto CA"
"Tom Fogarty","8","8","566","LO-206 GM","11","11","2.799","","20.898","20.898","12","641.336","10","51.622","38.356","37.048","6.6000000000000005","0","BirelART Cadet","Placerville CA"
"Mark Fox","9","9","560","LO-206 GM","12","12","5.877","","26.775","26.775","12","647.213","11","51.951","38.113","36.711","6.6000000000000005","0","BirelART AM29-s12","El Dorado CA"
"Charles Huffman","10","10","515","LO-206 GM","10","10","2.185","","28.960","28.96","12","649.398","10","52.118","37.991","36.588","6.6000000000000005","0","BirelART A29-s12","Los Gatos CA"
"Mike VanMuyden","11","11","551","LO-206 GM","13","13","1.036","","29.996","29.996","12","650.434","12","53.139","37.261","36.529","6.6000000000000005","0","Fullerton TF3ST","Carmichael CA"
"Walter Smyth","12","12","517","LO-206 GM","14","14","14.539","","44.535","44.535","12","664.973","10","54.001","36.666","35.731","6.6000000000000005","0","BirelART","Roseville CA"
"Larin Ciscoe","13","13","599","LO-206 GM","7","7","2 Laps","","DNF","2 Laps","10","561.474","8","52.387","37.796","35.264","5.5","0","Fullerton fullerton","Rancho Cordova CA"
"Richy-Rich Phillips","14","14","555","LO-206 GM","8","8","3 Laps","","DNF","5 Laps","7","409.828","6","53.595","36.944","33.819","3.8500000000000005","0","Ricciardo Am29","Placerville CA"
