"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","01. LO-206 Cadet by SpeedSense Motorsports","1073745826","Heat 3","Race","2021-10-17 16:10:00 UTC","2021-10-17 16:21:40 UTC","PROVISIONAL","12","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Giuseppe Guidera","1","1","211","LO-206 C","2","2","","","","0","12","610.744","12","49.983","39.613","38.903","6.6000000000000005","0","Benik Kart MINI Muscle","Rocklin CA"
"Gabby Guidera","2","2","232","LO-206 C","3","3","0.291","","0.291","0.291","12","611.035","7","50.028","39.578","38.885","6.6000000000000005","0","Rocklin CA"
"Ragan Saville","3","3","201","LO-206 C","1","1","4.438","","4.729","4.729","12","615.473","7","49.926","39.659","38.604","6.6000000000000005","0","Fullerton","Conroe TX"
"Mikael Avanesian","4","4","224","LO-206 C","5","5","11.263","","15.992","15.992","12","626.736","3","51.165","38.698","37.911","6.6000000000000005","0","VLR Sapphire","Martinez CA"
"Julian Sanchez","5","5","213","LO-206 C","9","9","0.410","","16.402","16.402","12","627.146","12","51.09","38.755","37.886","6.6000000000000005","0","Ossa Kid kart eks","Sacramento CA"
"Michael McGaughy","6","6","261","LO-206 C","6","6","0.361","","16.763","16.763","12","627.507","3","51.208","38.666","37.864","6.6000000000000005","0","BirelART C28","Park City UT"
"Jeremy Heath","7","7","250","LO-206 C","14","14","0.329","","17.092","17.092","12","627.836","12","51.07","38.77","37.844","6.6000000000000005","0","Invader","Fallon NV"
"Matteo Quinto","8","8","205","LO-206 C","7","7","0.392","","17.484","17.484","12","628.228","5","50.797","38.979","37.821","6.6000000000000005","0","Junior 1","Golden CO"
"Cason Hodge","9","9","298","LO-206 C","4","4","0.628","","18.112","18.112","12","628.856","11","51.132","38.723","37.783","6.6000000000000005","0","Exprit","Vacaville CA"
"Gage Brockway","10","10","212","LO-206 C","10","10","2.440","","20.552","20.552","12","631.296","7","51.478","38.463","37.637","6.6000000000000005","0","BirelART Cadet","San Jose CA"
"Carson McLoed","11","11","222","LO-206 C","12","12","14.139","","34.691","34.691","12","645.435","8","52.75","37.536","36.812","6.6000000000000005","0","OTK Alonso Kart","Diamond Springs CA"
"Rachel Gabel","12","12","262","LO-206 C","16","16","2.043","","36.734","36.734","12","647.478","7","52.96","37.387","36.696","6.6000000000000005","0","Tony Kart Cadet","Fresno CA"
"Zoquan Holbrook","13","13","299","LO-206 C","8","8","1.482","","38.216","38.216","12","648.96","10","51.134","38.722","36.612","6.6000000000000005","0","BirelART","Benicia CA"
"Henry Fogarty","14","14","266","LO-206 C","15","15","1 Lap","","1 Lap","32.578","11","643.322","5","53.087","37.297","33.856","6.050000000000001","0","BirelART Cadet","Placerville CA"
"Luka Rommeck-Kornbluth","15","15","223","LO-206 C","13","13","3 Laps","","4 Laps","4 Laps","8","451.701","8","53.193","37.223","35.067","4.4","0","IPK formula K","Davis CA"
"Jimmy Fogarty","16","16","202","LO-206 C","17","17","6.003","","4 Laps","4 Laps","8","457.704","4","55.061","35.96","34.608","4.4","0","BirelART Cadet","Placerville CA"
"Tobias Matheson","17","17","234","LO-206 C","11","11","46.432","","4 Laps","4 Laps","8","504.136","7","52.337","37.832","31.42","4.4","0","Dodge Ram 3500","Folsom CA"
"Derek Wargo","18","18","278","LO-206 C","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Metairie LA"
