"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","04. LO-206 Grand Master by Thomas Forgarty Winery","1073745773","Practice 5","Practice","2021-10-15 22:15:00 UTC","2021-10-15 22:27:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tom Agan","1","1","548","LO-206 GM","1","1","","","","0","14","761.554","6","50.638","39.101","36.399","7.700000000000001","0","BirelART","Hollister CA"
"Tom Fogarty","2","2","566","LO-206 GM","6","6","0.040","","0.040","1 Lap","13","712.693","7","50.678","39.07","36.117","7.15","0","BirelART Cadet","Placerville CA"
"Joe Senna","3","3","535","LO-206 GM","2","2","0.023","","0.063","0 Laps","14","761.194","6","50.701","39.052","36.416","7.700000000000001","0","Invader Pro Works","Edina MN"
"Chris Britton","4","4","588","LO-206 GM","3","3","0.168","","0.231","3.564","14","765.118","6","50.869","38.924","36.23","7.700000000000001","0","BirelART AM 29-Y-S11","Sacramento CA"
"Charles Huffman","5","5","515","LO-206 GM","4","4","0.550","","0.781","4 Laps","10","564.685","4","51.419","38.507","35.064","5.5","0","BirelART A29-s12","Los Gatos CA"
"Bruce Watkins","6","6","514","LO-206 GM","5","5","0.124","","0.905","1 Lap","13","725.03","8","51.543","38.415","35.502","7.15","0","BirelART AM29","Palo Alto CA"
"Eric Sidebotham","7","7","526","LO-206 GM","8","8","0.072","","0.977","4 Laps","10","570.102","5","51.615","38.361","34.731","5.5","0","Birel LeClerc AM-29","Morgan Hill CA"
"Mike Allison","8","8","528","LO-206 GM","10","10","0.170","","1.147","4 Laps","10","577.717","7","51.785","38.235","34.273","5.5","0","Birel Am29","Manteca CA"
"Mike VanMuyden","9","9","551","LO-206 GM","7","7","0.086","","1.233","3 Laps","11","641.475","8","51.871","38.172","33.953","6.050000000000001","0","Fullerton TF3ST","Carmichael CA"
"Richy-Rich Phillips","10","10","555","LO-206 GM","9","9","0.596","","1.829","1 Lap","13","735.866","11","52.467","37.738","34.979","7.15","0","Ricciardo Am29","Placerville CA"
"Walter Smyth","11","11","517","LO-206 GM","11","11","0.174","","2.003","4 Laps","10","588.769","9","52.641","37.613","33.629","5.5","0","BirelART","Roseville CA"
"Frank Chavez","12","12","523","LO-206 GM","12","","8:13.117","","8:15.120","13 Laps","1","696.993","1","545.758","3.628","2.841","0.55","0","Tony Kart","Vacaville CA"
"Mark Fox","13","13","560","LO-206 GM","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART AM29-s12","El Dorado CA"
"Larin Ciscoe","14","14","599","LO-206 GM","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton fullerton","Rancho Cordova CA"
