"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","03. LO-206 Junior by Nash Motorsportz","1073745782","Warm-Up","Practice","2021-10-16 15:14:00 UTC","2021-10-16 15:19:10 UTC","PROVISIONAL","5","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kade Godbehere","1","1","466","LO-206 J","2","2","","","","0","5","311.486","5","50.348","39.326","31.783","2.75","0","VLR Emerald","Bakersfield CA"
"Matthew Fecko","2","2","407","LO-206 J","9","9","0.178","","0.178","16.016","5","327.502","5","50.526","39.188","30.229","2.75","0","VLR VLR","Foresthill CA"
"Brooks Anderline","3","3","476","LO-206 J","4","4","0.040","","0.218","0 Laps","5","311.088","5","50.566","39.157","31.824","2.75","0","Invader","Reno NV"
"Jessynta Taylor","4","4","411","LO-206 J","5","5","0.457","","0.675","5.308","5","316.794","5","51.023","38.806","31.251","2.75","0","Nevada City CA"
"William Wallis","5","5","452","LO-206 J","13","13","0.128","","0.803","22.627","5","334.113","4","51.151","38.709","29.631","2.75","0","Emerald","Paso Robles CA"
"Mason Mitchell","6","6","414","LO-206 J","18","18","0.002","","0.805","4.84","4","316.326","4","51.153","38.707","25.037","2.2","0","Tony Kart 401k","Turlock CA"
"Stephen Eisert","7","7","439","LO-206 J","3","3","0.098","","0.903","5.076","5","316.562","5","51.251","38.633","31.273","2.75","0","Exprit","Galt CA"
"Cooper Perez","8","8","418","LO-206 J","1","1","0.230","","1.133","2.23","5","313.716","5","51.481","38.461","31.557","2.75","0","Invader","Modesto CA"
"Violet Townsend","9","9","461","LO-206 J","12","12","0.002","","1.135","22.306","5","333.792","3","51.483","38.459","29.659","2.75","0","BirelART birel","Ravenna MI"
"Jonathan Endrizzi Jr","10","10","444","LO-206 J","19","","0.129","","1.264","2 Laps","3","295.766","3","51.612","38.363","20.083","1.6500000000000001","0","BirelART am-29-s11","Sacramento CA"
"Manvel Avanesian","11","11","437","LO-206 J","7","7","0.313","","1.577","15.194","5","326.68","5","51.925","38.132","30.305","2.75","0","VLR Emerald","Martinez CA"
"Nate Spitz","12","12","441","LO-206 J","6","6","0.302","","1.879","22.019","5","333.505","5","52.227","37.911","29.685","2.75","0","VLR","Danville CA"
"Trenten Helie","13","13","492","LO-206 J","10","10","0.048","","1.927","2 Laps","3","222.881","2","52.275","37.877","26.651","1.6500000000000001","0"
"Ridgeley Welsh","14","14","405","LO-206 J","17","17","0.235","","2.162","1 Lap","4","302.14","4","52.51","37.707","26.213","2.2","0","Ricciardo AM29y","Belmont CA"
"James Bumb","15","15","400","LO-206 J","16","16","0.349","","2.511","1 Lap","4","299.905","4","52.859","37.458","26.408","2.2","0","Vlr","Elk Grove CA"
"Cassie Gabel","16","16","462","LO-206 J","15","15","0.206","","2.717","1 Lap","4","301.106","4","53.065","37.313","26.303","2.2","0","Ricciardo","Fresno CA"
"Derek Dimandja","17","17","416","LO-206 J","8","8","0.030","","2.747","2 Laps","3","225.629","3","53.095","37.292","26.326","1.6500000000000001","0","BirelART BirelART LO206","Folsom CA"
"Andrew Hitchcock","18","18","427","LO-206 J","11","11","3.762","","6.509","4 Laps","1","121.525","1","56.857","34.824","16.293","0.55","0","Invader","Reno NV"
"Giovanni Medina","19","19","421","LO-206 J","14","14","1.033","","7.542","4 Laps","1","130.941","1","57.89","34.203","15.121","0.55","0","Invader 20","Reno NV"
"Anabelle Virelas","20","20","471","LO-206 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari OTK","Discovery Bay CA"
