"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","04. LO-206 Grand Master by Thomas Forgarty Winery","1073745764","Practice 4","Practice","2021-10-15 20:30:00 UTC","2021-10-15 20:36:23 UTC","PROVISIONAL","8","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Joe Senna","1","1","535","LO-206 GM","4","4","","","","0","8","455.45","7","50.713","39.043","34.779","4.4","0","Invader Pro Works","Edina MN"
"Chris Britton","2","2","588","LO-206 GM","2","2","0.009","","0.009","0 Laps","8","455.039","8","50.722","39.036","34.81","4.4","0","BirelART AM 29-Y-S11","Sacramento CA"
"Tom Agan","3","3","548","LO-206 GM","1","1","0.054","","0.063","0 Laps","8","452.443","7","50.776","38.995","35.01","4.4","0","BirelART","Hollister CA"
"Tom Fogarty","4","4","566","LO-206 GM","9","9","0.436","","0.499","1 Lap","7","416.559","7","51.212","38.663","33.273","3.85","0","BirelART Cadet","Placerville CA"
"Charles Huffman","5","5","515","LO-206 GM","3","3","0.080","","0.579","4.454","8","459.904","8","51.292","38.603","34.442","4.4","0","BirelART A29-s12","Los Gatos CA"
"Eric Sidebotham","6","6","526","LO-206 GM","6","6","0.297","","0.876","1 Lap","7","414.211","6","51.589","38.38","33.461","3.85","0","Birel LeClerc AM-29","Morgan Hill CA"
"Bruce Watkins","7","7","514","LO-206 GM","11","11","0.109","","0.985","1 Lap","7","423.666","7","51.698","38.299","32.714","3.85","0","BirelART AM29","Palo Alto CA"
"Larin Ciscoe","8","8","599","LO-206 GM","8","8","0.121","","1.106","1 Lap","7","420.301","7","51.819","38.21","32.976","3.85","0","Fullerton fullerton","Rancho Cordova CA"
"Mike VanMuyden","9","9","551","LO-206 GM","7","7","0.015","","1.121","1 Lap","7","417.568","7","51.834","38.199","33.192","3.85","0","Fullerton TF3ST","Carmichael CA"
"Richy-Rich Phillips","10","10","555","LO-206 GM","5","5","0.748","","1.869","1 Lap","7","418.863","6","52.582","37.655","33.09","3.85","0","Ricciardo Am29","Placerville CA"
"Walter Smyth","11","11","517","LO-206 GM","10","10","0.587","","2.456","1 Lap","7","428.289","2","53.169","37.24","32.361","3.85","0","BirelART","Roseville CA"
"Frank Chavez","12","12","523","LO-206 GM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Vacaville CA"
"Mike Allison","13","13","528","LO-206 GM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel Am29","Manteca CA"
"Mark Fox","14","14","560","LO-206 GM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART AM29-s12","El Dorado CA"
