"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","01. LO-206 Cadet by SpeedSense Motorsports","1073745816","Warm-Up","Practice","2021-10-17 15:00:00 UTC","2021-10-17 15:04:58 UTC","PROVISIONAL","5","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Giuseppe Guidera","1","1","211","LO-206 C","1","1","","","","0","5","320.925","5","51.878","38.166","30.848","2.75","0","Benik Kart MINI Muscle","Rocklin CA"
"Michael McGaughy","2","2","261","LO-206 C","4","4","0.119","","0.119","1.84","5","322.765","5","51.997","38.079","30.672","2.75","0","BirelART C28","Park City UT"
"Ragan Saville","3","3","201","LO-206 C","3","3","0.025","","0.144","0 Laps","5","318.012","3","52.022","38.061","31.131","2.75","0","Fullerton","Conroe TX"
"Cason Hodge","4","4","298","LO-206 C","14","14","0.013","","0.157","30.173","5","351.098","5","52.035","38.051","28.197","2.75","0","Exprit","Vacaville CA"
"Gabby Guidera","5","5","232","LO-206 C","2","2","0.225","","0.382","0 Laps","5","318.342","3","52.26","37.887","31.099","2.75","0","Rocklin CA"
"Zoquan Holbrook","6","6","299","LO-206 C","12","12","0.196","","0.578","18.832","5","339.757","5","52.456","37.746","29.138","2.75","0","BirelART","Benicia CA"
"Mikael Avanesian","7","7","224","LO-206 C","15","15","0.627","","1.205","30.243","5","351.168","5","53.083","37.3","28.192","2.75","0","VLR Sapphire","Martinez CA"
"Gage Brockway","8","8","212","LO-206 C","5","5","0.493","","1.698","20.316","5","341.241","5","53.576","36.957","29.012","2.75","0","BirelART Cadet","San Jose CA"
"Jeremy Heath","9","9","250","LO-206 C","6","6","0.123","","1.821","15.372","5","336.297","5","53.699","36.872","29.438","2.75","0","Invader","Fallon NV"
"Julian Sanchez","10","10","213","LO-206 C","7","7","0.030","","1.851","15.228","5","336.153","5","53.729","36.852","29.451","2.75","0","Ossa Kid kart eks","Sacramento CA"
"Tobias Matheson","11","11","234","LO-206 C","11","11","0.369","","2.220","29.951","5","350.876","5","54.098","36.6","28.215","2.75","0","Dodge Ram 3500","Folsom CA"
"Carson McLoed","12","12","222","LO-206 C","8","8","0.369","","2.589","21.798","5","342.723","5","54.467","36.352","28.886","2.75","0","OTK Alonso Kart","Diamond Springs CA"
"Henry Fogarty","13","13","266","LO-206 C","10","10","0.139","","2.728","29.574","5","350.499","5","54.606","36.26","28.245","2.75","0","BirelART Cadet","Placerville CA"
"Matteo Quinto","14","14","205","LO-206 C","16","16","1.189","","3.917","1.778","4","322.703","4","55.795","35.487","24.543","2.2","0","Junior 1","Golden CO"
"Luka Rommeck-Kornbluth","15","15","223","LO-206 C","17","17","0.512","","4.429","1 Lap","4","320.366","3","56.307","35.164","24.722","2.2","0","IPK formula K","Davis CA"
"Rachel Gabel","16","16","262","LO-206 C","9","9","1.101","","5.530","1 Lap","4","306.572","3","57.408","34.49","25.834","2.2","0","Tony Kart Cadet","Fresno CA"
"Jimmy Fogarty","17","17","202","LO-206 C","13","13","0.278","","5.808","1 Lap","4","302.4","4","57.686","34.324","26.19","2.2","0","BirelART Cadet","Placerville CA"
"Derek Wargo","18","18","278","LO-206 C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Metairie LA"
