"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","04. LO-206 Grand Master by Thomas Forgarty Winery","1073745801","Heat 1","Race","2021-10-16 18:55:00 UTC","2021-10-16 19:07:12 UTC","PROVISIONAL","12","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Joe Senna","1","1","535","LO-206 GM","1","1","","","","0","12","686.296","9","50.779","38.992","34.621","6.6","0","Invader Pro Works","Edina MN"
"Tom Agan","2","2","548","LO-206 GM","2","2","3.793","","3.793","3.793","12","690.089","5","50.636","39.103","34.43","6.6","0","BirelART","Hollister CA"
"Frank Chavez","3","3","523","LO-206 GM","3","3","2.121","","5.914","5.914","12","692.21","9","51.171","38.694","34.325","6.6","0","Tony Kart","Vacaville CA"
"Tom Fogarty","4","4","566","LO-206 GM","5","5","0.889","","6.803","6.803","12","693.099","11","50.997","38.826","34.281","6.6","0","BirelART Cadet","Placerville CA"
"Chris Britton","5","5","588","LO-206 GM","4","4","5.409","","12.212","12.212","12","698.508","11","51.292","38.603","34.015","6.6","0","BirelART AM 29-Y-S11","Sacramento CA"
"Eric Sidebotham","6","6","526","LO-206 GM","6","6","0.310","","12.522","12.522","12","698.818","6","51.549","38.41","34.0","6.6","0","Birel LeClerc AM-29","Morgan Hill CA"
"Mike Allison","7","7","528","LO-206 GM","9","9","0.493","","13.015","13.015","12","699.311","7","51.387","38.531","33.976","6.6","0","Birel Am29","Manteca CA"
"Charles Huffman","8","8","515","LO-206 GM","10","10","3.509","","16.524","16.524","12","702.82","10","51.835","38.198","33.807","6.6","0","BirelART A29-s12","Los Gatos CA"
"Larin Ciscoe","9","9","599","LO-206 GM","11","11","2.852","","19.376","19.376","12","705.672","11","51.666","38.323","33.67","6.6","0","Fullerton fullerton","Rancho Cordova CA"
"Bruce Watkins","10","10","514","LO-206 GM","8","8","1.170","","20.546","20.546","12","706.842","12","51.607","38.367","33.614","6.6","0","BirelART AM29","Palo Alto CA"
"Richy-Rich Phillips","11","11","555","LO-206 GM","13","13","4.099","","24.645","24.645","12","710.941","11","52.018","38.064","33.42","6.6","0","Ricciardo Am29","Placerville CA"
"Mark Fox","12","12","560","LO-206 GM","7","7","0.443","","25.088","25.088","12","711.384","9","51.823","38.207","33.4","6.6","0","BirelART AM29-s12","El Dorado CA"
"Mike VanMuyden","13","13","551","LO-206 GM","12","12","2.741","","27.829","27.829","12","714.125","8","52.308","37.853","33.271","6.6","0","Fullerton TF3ST","Carmichael CA"
"Walter Smyth","14","14","517","LO-206 GM","14","14","8.979","","36.808","36.808","12","723.104","7","52.809","37.494","32.858","6.6","0","BirelART","Roseville CA"
