"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","02. LO-206 Master by Cole Nelson Racing","1073745799","Heat 1","Race","2021-10-16 18:25:00 UTC","2021-10-16 18:35:48 UTC","PROVISIONAL","12","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Walsh","1","1","328","LO-206 M","2","2","","","","0","12","615.902","11","50.363","39.315","38.578","6.6000000000000005","0","Invader FTR","Tahoe City CA"
"Paul Booher","2","2","380","LO-206 M","5","5","2.246","","2.246","2.246","12","618.148","11","50.611","39.122","38.437","6.6000000000000005","0","VLR 206","Colfax CA"
"Curtis Morte","3","3","341","LO-206 M","1","1","0.282","","2.528","2.528","12","618.43","11","50.482","39.222","38.42","6.6000000000000005","0","FA Kart"
"Michael Ting","4","4","387","LO-206 M","3","3","0.240","","2.768","2.768","12","618.67","11","50.636","39.103","38.405","6.6000000000000005","0","BirelART AM29","Mountain View CA"
"Alan Morte","5","5","366","LO-206 M","7","7","3.816","","6.584","6.584","12","622.486","11","50.92","38.885","38.17","6.6000000000000005","0","FA Kart","Roseville CA"
"Adam Booker","6","6","386","LO-206 M","9","9","0.044","","6.628","6.628","12","622.53","9","50.623","39.113","38.167","6.6000000000000005","0","BirelART","Citrus Heights CA"
"Jon Pinten","7","7","307","LO-206 M","8","8","1.227","","7.855","7.855","12","623.757","11","50.744","39.019","38.092","6.6000000000000005","0"
"Tyler Hall","8","8","348","LO-206 M","11","11","0.512","","8.367","8.367","12","624.269","12","50.932","38.875","38.061","6.6000000000000005","0","Ford Mustang","Rocklin CA"
"Brian Gallagher","9","9","314","LO-206 M","13","13","0.490","","8.857","8.857","12","624.759","12","50.876","38.918","38.031","6.6000000000000005","0","Invader 4 Cycle Pro","West Sacramento CA"
"Eric Kuzemchak","10","10","368","LO-206 M","15","15","1.968","","10.825","10.825","12","626.727","10","50.964","38.851","37.911","6.6000000000000005","0","Invader 4 cycle pro","Sparks NV"
"Douglas Booher","11","11","340","LO-206 M","4","4","6.048","","16.873","16.873","12","632.775","12","50.702","39.052","37.549","6.6000000000000005","0","BirelART 206","El Dorado Hills CA"
"Scott Formanek","12","12","344","LO-206 M","10","10","0.582","","17.455","17.455","12","633.357","11","51.269","38.62","37.514","6.6000000000000005","0","Exprit","Sacramento CA"
"Josh Veloz","13","13","309","LO-206 M","6","6","12.503","","29.958","29.958","12","645.86","11","50.835","38.95","36.788","6.6000000000000005","0","BirelART AM-29","Fresno CA"
"Jake DeRoads","14","14","391","LO-206 M","12","12","8 Laps","","DNF","8 Laps","4","214.842","3","52.056","38.036","36.864","2.2","0","BirelART","Orangevale CA"
"Evan Clark","15","15","390","LO-206 M","14","14","4 Laps","","DNF","12 Laps","0","2.201","0","0.0","0.0","0.0","0.0","0","Ricciardo","Dublin CA"
