"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","02. LO-206 Master by Cole Nelson Racing","1073745753","Practice 3","Practice","2021-10-15 18:10:00 UTC","2021-10-15 18:18:58 UTC","PROVISIONAL","7","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Paul Booher","1","1","380","LO-206 M","11","10","","","","0","7","413.039","4","50.427","39.265","33.556","3.8500000000000005","0","VLR 206","Colfax CA"
"Josh Veloz","2","2","309","LO-206 M","4","3","0.008","","0.008","0 Laps","7","406.138","4","50.435","39.258","34.126","3.8500000000000005","0","BirelART AM-29","Fresno CA"
"Brandon Walsh","3","3","328","LO-206 M","1","1","0.243","","0.251","0 Laps","7","402.699","7","50.678","39.07","34.418","3.8500000000000005","0","Invader FTR","Tahoe City CA"
"Alan Morte","4","4","366","LO-206 M","5","4","0.438","","0.689","0 Laps","7","411.583","4","51.116","38.735","33.675","3.8500000000000005","0","FA Kart","Roseville CA"
"Adam Booker","5","5","386","LO-206 M","14","","0.046","","0.735","25.068","6","438.107","6","51.162","38.701","27.117","3.3000000000000003","0","BirelART","Citrus Heights CA"
"Scott Formanek","6","6","344","LO-206 M","6","5","0.008","","0.743","0.896","7","413.935","4","51.17","38.695","33.484","3.8500000000000005","0","Exprit","Sacramento CA"
"Curtis Morte","7","7","341","LO-206 M","9","8","0.004","","0.747","0.252","7","413.291","7","51.174","38.692","33.536","3.8500000000000005","0","FA Kart"
"Evan Clark","8","8","390","LO-206 M","10","9","0.038","","0.785","4.563","7","417.602","5","51.212","38.663","33.189","3.8500000000000005","0","Ricciardo","Dublin CA"
"Brian Gallagher","9","9","314","LO-206 M","3","2","0.094","","0.879","1.525","7","414.564","7","51.306","38.592","33.433","3.8500000000000005","0","Invader 4 Cycle Pro","West Sacramento CA"
"Douglas Booher","10","10","340","LO-206 M","12","11","0.066","","0.945","3.962","7","417.001","4","51.372","38.542","33.237","3.8500000000000005","0","BirelART 206","El Dorado Hills CA"
"- 8593004 -","11","1","-??-","","2","1","0.119","","1.064","0","7","408.943","6","51.491","38.453","33.892","3.8500000000000005","0"
"Jake DeRoads","12","11","391","LO-206 M","7","6","0.263","","1.327","10.896","7","423.935","6","51.754","38.258","32.694","3.8500000000000005","0","BirelART","Orangevale CA"
"Eric Kuzemchak","13","12","368","LO-206 M","8","7","0.014","","1.341","4.384","7","417.423","6","51.768","38.248","33.204","3.8500000000000005","0","Invader 4 cycle pro","Sparks NV"
"Michael Ting","14","13","387","LO-206 M","13","12","1.817","","3.158","5 Laps","2","160.472","2","53.585","36.951","24.677","1.1","0","BirelART AM29","Mountain View CA"
"Jon Pinten","15","14","307","LO-206 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Hall","16","15","348","LO-206 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Rocklin CA"
