"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","01. LO-206 Cadet by SpeedSense Motorsports","1073745798","Heat 1","Race","2021-10-16 18:10:00 UTC","2021-10-16 18:22:28 UTC","PROVISIONAL","12","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","201","LO-206 C","1","1","","","","0","12","701.857","10","49.373","40.103","33.853","6.6000000000000005","0","Fullerton","Conroe TX"
"Gabby Guidera","2","2","232","LO-206 C","2","2","0.500","","0.500","0.5","12","702.357","12","49.26","40.195","33.829","6.6000000000000005","0","Rocklin CA"
"Giuseppe Guidera","3","3","211","LO-206 C","3","3","0.709","","1.209","1.209","12","703.066","9","49.254","40.2","33.795","6.6000000000000005","0","Benik Kart MINI Muscle","Rocklin CA"
"Cason Hodge","4","4","298","LO-206 C","4","4","1.819","","3.028","3.028","12","704.885","7","49.595","39.923","33.708","6.6000000000000005","0","Exprit","Vacaville CA"
"Mikael Avanesian","5","5","224","LO-206 C","5","5","0.326","","3.354","3.354","12","705.211","11","49.485","40.012","33.692","6.6000000000000005","0","VLR Sapphire","Martinez CA"
"Michael McGaughy","6","6","261","LO-206 C","6","6","3.881","","7.235","7.235","12","709.092","8","49.729","39.816","33.508","6.6000000000000005","0","BirelART C28","Park City UT"
"Matteo Quinto","7","7","205","LO-206 C","12","12","4.185","","11.420","11.42","12","713.277","8","49.936","39.651","33.311","6.6000000000000005","0","Junior 1","Golden CO"
"Julian Sanchez","8","8","213","LO-206 C","8","8","3.771","","15.191","15.191","12","717.048","7","50.245","39.407","33.136","6.6000000000000005","0","Ossa Kid kart eks","Sacramento CA"
"Zoquan Holbrook","9","9","299","LO-206 C","7","7","0.989","","16.180","16.18","12","718.037","4","50.079","39.538","33.09","6.6000000000000005","0","BirelART","Benicia CA"
"Jeremy Heath","10","10","250","LO-206 C","10","10","0.089","","16.269","16.269","12","718.126","4","50.339","39.333","33.086","6.6000000000000005","0","Invader","Fallon NV"
"Gage Brockway","11","11","212","LO-206 C","9","9","7.045","","23.314","23.314","12","725.171","12","51.126","38.728","32.765","6.6000000000000005","0","BirelART Cadet","San Jose CA"
"Henry Fogarty","12","12","266","LO-206 C","13","13","15.124","","38.438","38.438","12","740.295","6","52.328","37.838","32.095","6.6000000000000005","0","BirelART Cadet","Placerville CA"
"Carson McLoed","13","13","222","LO-206 C","14","14","0.759","","39.197","39.197","12","741.054","7","52.179","37.946","32.062","6.6000000000000005","0","OTK Alonso Kart","Diamond Springs CA"
"Rachel Gabel","14","14","262","LO-206 C","15","15","0.287","","39.484","39.484","12","741.341","7","52.214","37.921","32.05","6.6000000000000005","0","Tony Kart Cadet","Fresno CA"
"Luka Rommeck-Kornbluth","15","15","223","LO-206 C","11","11","0.177","","39.661","39.661","12","741.518","8","50.815","38.965","32.042","6.6000000000000005","0","IPK formula K","Davis CA"
"Jimmy Fogarty","16","16","202","LO-206 C","16","16","4 Laps","","DNF","4 Laps","8","549.13","6","54.517","36.319","28.846","4.4","0","BirelART Cadet","Placerville CA"
"Tobias Matheson","17","17","234","LO-206 C","17","17","1 Lap","","DNF","5 Laps","7","495.841","4","52.176","37.948","27.953","3.8500000000000005","0","Dodge Ram 3500","Folsom CA"
"Derek Wargo","18","18","278","LO-206 C","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Metairie LA"
