"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","09. KA100 Senior by West Coast Motorsports","1073745797","Qualifying","Qualifying","2021-10-16 18:00:00 UTC","2021-10-16 18:07:23 UTC","PROVISIONAL","9","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kyriakos Sioukas","1","1","903","KA100 S","1","1","","","","0","9","440.355","9","44.238","44.758","40.467","4.95","0","OTK","Sacramento CA"
"Dylan Wilkins","2","2","997","KA100 S","3","3","0.212","","0.212","3.954","9","444.309","8","44.45","44.544","40.107","4.95","0","OTK Exprit","Rocklin CA"
"Aiden Kempf","3","3","906","KA100 S","2","2","0.044","","0.256","3.631","9","443.986","6","44.494","44.5","40.136","4.95","0","Exprit","Visalia CA"
"Dylan Albiani","4","4","956","KA100 S","13","13","0.059","","0.315","2 Laps","7","384.629","5","44.553","44.441","36.035","3.8500000000000005","0","Tony Kart 401K","Fresno CA"
"Hunter Kelly","5","5","978","KA100 S","4","4","0.064","","0.379","1 Lap","8","400.82","6","44.617","44.378","39.519","4.4","0","BirelART Birel Art","Elk Grove CA"
"Jack Doyle","6","6","928","KA100 S","10","10","0.228","","0.607","20.924","9","461.279","7","44.845","44.152","38.632","4.95","0","Kosmic Kart Kosmic","Beaverton OR"
"Gino Sandoval","7","7","922","KA100 S","5","5","0.018","","0.625","9.057","9","449.412","8","44.863","44.134","39.652","4.95","0","Tony Kart 401R","Stockton CA"
"JC Perez","8","8","985","KA100 S","12","12","0.128","","0.753","1 Lap","8","427.649","6","44.991","44.009","37.04","4.4","0","GFC","Los Gatos CA"
"Jackson Menchu","9","9","953","KA100 S","6","6","0.142","","0.895","13.241","9","453.596","6","45.133","43.87","39.286","4.95","0","Tony Kart","Fresno CA"
"Hayden Wagner","10","10","915","KA100 S","7","7","0.139","","1.034","15.792","9","456.147","7","45.272","43.736","39.066","4.95","0","FA Kart","Paso Robles CA"
"Andy Newhall","11","11","934","KA100 S","8","8","0.450","","1.484","22.184","9","462.539","5","45.722","43.305","38.526","4.95","0","Tony Kart 30","Cupertino CA"
"Nathan Haney","12","12","982","KA100 S","9","9","0.008","","1.492","4 Laps","5","279.656","3","45.73","43.298","35.401","2.75","0","FA Kart EOS","Prescott  AZ"
"Jeff Rice","13","13","923","KA100 S","11","11","0.057","","1.549","3 Laps","6","336.144","5","45.787","43.244","35.342","3.3000000000000003","0","Praga Dragon Evo 2","Stockton CA"
"Ryan Vincent","14","14","932","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","San Diego CA"
"Travis Mitchell","15","15","955","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AK-USA","Folsom CA"
