"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","03. LO-206 Junior by Nash Motorsportz","1073745818","Warm-Up","Practice","2021-10-17 15:14:00 UTC","2021-10-17 15:17:35 UTC","PROVISIONAL","5","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO-206 J","3","3","","","","0","5","304.17","5","49.828","39.737","32.548","2.75","0"
"Stephen Eisert","2","2","439","LO-206 J","1","1","0.222","","0.222","0 Laps","5","303.119","5","50.05","39.56","32.66","2.75","0","Exprit","Galt CA"
"Jessynta Taylor","3","3","411","LO-206 J","4","4","0.261","","0.483","4.867","5","309.037","5","50.311","39.355","32.035","2.75","0","Nevada City CA"
"Giovanni Medina","4","4","421","LO-206 J","9","9","0.077","","0.560","10.108","5","314.278","5","50.388","39.295","31.501","2.75","0","Invader 20","Reno NV"
"Violet Townsend","5","5","461","LO-206 J","6","6","0.171","","0.731","5.913","5","310.083","4","50.559","39.162","31.927","2.75","0","BirelART birel","Ravenna MI"
"Brooks Anderline","6","6","476","LO-206 J","19","19","0.166","","0.897","31.037","5","335.207","5","50.725","39.034","29.534","2.75","0","Invader","Reno NV"
"Matthew Fecko","7","7","407","LO-206 J","2","2","0.070","","0.967","6.406","5","310.576","4","50.795","38.98","31.876","2.75","0","VLR VLR","Foresthill CA"
"Cooper Perez","8","8","418","LO-206 J","11","11","0.139","","1.106","17.047","5","321.217","4","50.934","38.874","30.82","2.75","0","Invader","Modesto CA"
"William Wallis","9","9","452","LO-206 J","7","7","0.010","","1.116","9.067","5","313.237","5","50.944","38.866","31.605","2.75","0","Emerald","Paso Robles CA"
"Kade Godbehere","10","10","466","LO-206 J","15","15","0.026","","1.142","21.562","5","325.732","3","50.97","38.846","30.393","2.75","0","VLR Emerald","Bakersfield CA"
"Mason Mitchell","11","11","414","LO-206 J","10","10","0.041","","1.183","15.945","5","320.115","5","51.011","38.815","30.926","2.75","0","Tony Kart 401k","Turlock CA"
"Andrew Hitchcock","12","12","427","LO-206 J","16","16","0.038","","1.221","31.951","5","336.121","5","51.049","38.786","29.454","2.75","0","Invader","Reno NV"
"Jonathan Endrizzi Jr","13","13","444","LO-206 J","13","13","0.240","","1.461","20.98","5","325.15","5","51.289","38.605","30.447","2.75","0","BirelART am-29-s11","Sacramento CA"
"Ridgeley Welsh","14","14","405","LO-206 J","14","14","0.038","","1.499","21.698","5","325.868","5","51.327","38.576","30.38","2.75","0","Ricciardo AM29y","Belmont CA"
"Derek Dimandja","15","15","416","LO-206 J","12","12","0.143","","1.642","1 Lap","4","275.533","4","51.47","38.469","28.744","2.2","0","BirelART BirelART LO206","Folsom CA"
"Nate Spitz","16","16","441","LO-206 J","8","8","0.039","","1.681","11.783","5","315.953","4","51.509","38.44","31.334","2.75","0","VLR","Danville CA"
"James Bumb","17","17","400","LO-206 J","17","17","0.282","","1.963","33.249","5","337.419","5","51.791","38.231","29.34","2.75","0","Vlr","Elk Grove CA"
"Manvel Avanesian","18","18","437","LO-206 J","5","5","0.167","","2.130","11.658","5","315.828","4","51.958","38.108","31.346","2.75","0","VLR Emerald","Martinez CA"
"Cassie Gabel","19","19","462","LO-206 J","18","18","0.938","","3.068","1 Lap","4","295.579","4","52.896","37.432","26.795","2.2","0","Ricciardo","Fresno CA"
"Anabelle Virelas","20","20","471","LO-206 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari OTK","Discovery Bay CA"
