"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","05. LO-206 Senior by Nevada Kart Sport","1073745802","Heat 1","Race","2021-10-16 20:00:00 UTC","2021-10-16 20:12:23 UTC","PROVISIONAL","14","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Boden Barnwell","1","1","691","LO-206 S","1","1","","","","0","14","692.202","13","49.097","40.328","40.046","7.700000000000001","0","BirelART am29","Palo Cedro CA"
"Tyler Agan","2","2","644","LO-206 S","3","3","0.161","","0.161","0.161","14","692.363","9","49.059","40.36","40.037","7.700000000000001","0","BirelART","Hollister CA"
"Deano Pinten","3","3","611","LO-206 S","2","2","0.960","","1.121","1.121","14","693.323","11","49.18","40.26","39.981","7.700000000000001","0","Ferrari GFC","Montara CA"
"Colby Romero","4","4","605","LO-206 S","6","6","4.772","","5.893","5.893","14","698.095","11","49.204","40.241","39.708","7.700000000000001","0","BirelART","Rancho Cordova CA"
"Kyriakos Sioukas","5","5","663","LO-206 S","5","5","0.272","","6.165","6.165","14","698.367","11","49.219","40.228","39.693","7.700000000000001","0","Tony Kart","Sacramento CA"
"Sophia Storey","6","6","665","LO-206 S","4","4","0.175","","6.340","6.34","14","698.542","11","49.25","40.203","39.683","7.700000000000001","0","VLR Emerald","Solvang CA"
"Matthew Winfrey","7","7","679","LO-206 S","7","7","0.677","","7.017","7.017","14","699.219","11","49.018","40.393","39.644","7.700000000000001","0","Tony Kart Otk 401","Hughson CA"
"David Vasquez","8","8","652","LO-206 S","12","12","0.254","","7.271","7.271","14","699.473","9","49.24","40.211","39.63","7.700000000000001","0","VLR VLR Emerald","Madera CA"
"Travis Mitchell","9","9","655","LO-206 S","8","8","0.255","","7.526","7.526","14","699.728","9","49.115","40.314","39.615","7.700000000000001","0","AK-USA","Folsom CA"
"Hunter Kelly","10","10","678","LO-206 S","13","13","1.044","","8.570","8.57","14","700.772","12","49.28","40.179","39.556","7.700000000000001","0","BirelART Birel Art","Elk Grove CA"
"Bryce Dickman","11","11","630","LO-206 S","11","11","0.428","","8.998","8.998","14","701.2","14","49.293","40.168","39.532","7.700000000000001","0","Invader","Copperopolis CA"
"Aaron Heathman","12","12","608","LO-206 S","9","9","0.940","","9.938","9.938","14","702.14","10","49.324","40.143","39.479","7.700000000000001","0","VLR Emerald","Fresno CA"
"James-Michael Sullivan","13","13","653","LO-206 S","19","19","8.867","","18.805","18.805","14","711.007","14","49.78","39.775","38.987","7.700000000000001","0","VLR"
"Owen Rule","14","14","622","LO-206 S","15","15","0.864","","19.669","19.669","14","711.871","12","49.722","39.821","38.94","7.700000000000001","0","Hollister CA"
"Matteo Sandoval","15","15","601","LO-206 S","22","22","4.178","","23.847","23.847","14","716.049","10","50.388","39.295","38.712","7.700000000000001","0","Tony Kart 401R","Stockton CA"
"Brinley Barnwell","16","16","610","LO-206 S","14","14","0.006","","23.853","23.853","14","716.055","9","49.507","39.994","38.712","7.700000000000001","0","BirelART","Palo Cedro CA"
"Justin Cone","17","17","648","LO-206 S","23","23","0.461","","24.314","24.314","14","716.516","12","50.187","39.452","38.687","7.700000000000001","0","Birel AM29","Loomis CA"
"Nick Short","18","18","699","LO-206 S","18","18","0.194","","24.508","24.508","14","716.71","9","49.993","39.606","38.677","7.700000000000001","0","VLR Emerald","El Dorado HIlls  CA"
"Ryan Mar","19","19","615","LO-206 S","25","25","0.203","","24.711","24.711","14","716.913","14","50.154","39.478","38.666","7.700000000000001","0","San Francisco CA"
"David Krug","20","20","609","LO-206 S","20","20","6.455","","31.166","31.166","14","723.368","11","50.229","39.419","38.321","7.700000000000001","0"
"Jason Maples","21","21","627","LO-206 S","26","26","6 Laps","","DNF","6 Laps","8","417.181","4","50.991","38.83","37.969","4.4","0","Tony Kart Tony Kart 401 R","Petaluma CA"
"Gabe Sessler","22","22","641","LO-206 S","21","21","2 Laps","","DNF","8 Laps","6","309.309","3","49.722","39.821","38.408","3.3000000000000003","0","Margay Kart K3 Ignite","Prosser WA"
"Hayden Wagner","23","23","651","LO-206 S","16","16","1 Lap","","DNF","9 Laps","5","276.348","5","52.62","37.628","35.824","2.75","0","FA Kart","Paso Robles CA"
"Nathan Heath","24","24","617","LO-206 S","24","24","3 Laps","","DNF","12 Laps","2","110.332","2","51.249","38.635","35.892","1.1","0","Invader","Fallon NV"
"JR Raczko","25","25","604","LO-206 S","17","17","2.189","","DNF","12 Laps","2","112.521","1","54.658","36.225","35.193","1.1","0","Invader","Rocklin CA"
"Dylan Wilkins","26","26","697","LO-206 S","10","10","","","DQ","14 Laps","0","1.17","0","0.0","0.0","0.0","0.0","0","OTK Exprit","Rocklin CA"
