"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","04. LO-206 Grand Master by Thomas Forgarty Winery","1073745838","Final","Race","2021-10-17 20:15:00 UTC","2021-10-17 20:34:40 UTC","PROVISIONAL","22","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Joe Senna","1","1","535","LO-206 GM","1","1","","","","0","22","1126.187","12","50.953","38.859","38.679","12.100000000000001","0","Invader Pro Works","Edina MN"
"Tom Agan","2","2","548","LO-206 GM","2","2","2.771","","2.771","2.771","22","1128.958","12","50.748","39.016","38.584","12.100000000000001","0","BirelART","Hollister CA"
"Frank Chavez","3","3","523","LO-206 GM","3","3","8.957","","11.728","11.728","22","1137.915","13","51.077","38.765","38.281","12.100000000000001","0","Tony Kart","Vacaville CA"
"Chris Britton","4","4","588","LO-206 GM","4","4","0.120","","11.848","11.848","22","1138.035","7","51.076","38.766","38.277","12.100000000000001","0","BirelART AM 29-Y-S11","Sacramento CA"
"Eric Sidebotham","5","5","526","LO-206 GM","5","5","9.871","","21.719","21.719","22","1147.906","6","51.564","38.399","37.947","12.100000000000001","0","Birel LeClerc AM-29","Morgan Hill CA"
"Mark Fox","6","6","560","LO-206 GM","9","9","0.878","","22.597","22.597","22","1148.784","20","51.491","38.453","37.918","12.100000000000001","0","BirelART AM29-s12","El Dorado CA"
"Bruce Watkins","7","7","514","LO-206 GM","7","7","5.552","","28.149","28.149","22","1154.336","9","51.768","38.248","37.736","12.100000000000001","0","BirelART AM29","Palo Alto CA"
"Richy-Rich Phillips","8","8","555","LO-206 GM","14","14","7.073","","35.222","35.222","22","1161.409","9","52.026","38.058","37.506","12.100000000000001","0","Ricciardo Am29","Placerville CA"
"Mike Allison","9","9","528","LO-206 GM","6","6","6.489","","41.711","41.711","22","1167.898","9","51.532","38.423","37.298","12.100000000000001","0","Birel Am29","Manteca CA"
"Larin Ciscoe","10","10","599","LO-206 GM","13","13","0.019","","41.730","41.73","22","1167.917","11","52.139","37.975","37.297","12.100000000000001","0","Fullerton fullerton","Rancho Cordova CA"
"Walter Smyth","11","11","517","LO-206 GM","12","12","4 Laps","","DNF","4 Laps","18","965.352","15","52.662","37.598","36.919","9.9","0","BirelART","Roseville CA"
"Mike VanMuyden","12","12","551","LO-206 GM","11","11","53.272","","DNF","4 Laps","18","1018.624","5","52.372","37.806","34.988","10.450000000000001","0","Fullerton TF3ST","Carmichael CA"
"Tom Fogarty","13","13","566","LO-206 GM","8","8","6 Laps","","DNF","10 Laps","12","624.104","5","51.311","38.588","38.071","6.6000000000000005","0","BirelART Cadet","Placerville CA"
"Charles Huffman","14","14","515","LO-206 GM","10","10","","","DQ","19 Laps","3","163.556","3","52.14","37.975","36.318","1.6500000000000001","0","BirelART A29-s12","Los Gatos CA"
