"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","05. LO-206 Senior by Nevada Kart Sport","1073745811","Heat 2","Race","2021-10-16 22:15:00 UTC","2021-10-16 22:30:01 UTC","PROVISIONAL","14","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tyler Agan","1","1","644","LO-206 S","2","2","","","","0","14","698.935","6","49.405","40.077","39.66","7.700000000000001","0","BirelART","Hollister CA"
"Deano Pinten","2","2","611","LO-206 S","3","3","1.270","","1.270","1.27","14","700.205","7","49.302","40.161","39.588","7.700000000000001","0","Ferrari GFC","Montara CA"
"Sophia Storey","3","3","665","LO-206 S","6","6","0.435","","1.705","1.705","14","700.64","9","49.356","40.117","39.564","7.700000000000001","0","VLR Emerald","Solvang CA"
"Colby Romero","4","4","605","LO-206 S","4","4","0.438","","2.143","2.143","14","701.078","7","49.254","40.2","39.539","7.700000000000001","0","BirelART","Rancho Cordova CA"
"Boden Barnwell","5","5","691","LO-206 S","1","1","0.125","","2.268","2.268","14","701.203","6","49.222","40.226","39.532","7.700000000000001","0","BirelART am29","Palo Cedro CA"
"Hunter Kelly","6","6","678","LO-206 S","10","10","1.507","","3.775","3.775","14","702.71","13","49.459","40.033","39.447","7.700000000000001","0","BirelART Birel Art","Elk Grove CA"
"David Vasquez","7","7","652","LO-206 S","8","8","0.133","","3.908","3.908","14","702.843","10","49.383","40.095","39.44","7.700000000000001","0","VLR VLR Emerald","Madera CA"
"Travis Mitchell","8","8","655","LO-206 S","9","9","0.454","","4.362","4.362","14","703.297","10","49.511","39.991","39.414","7.700000000000001","0","AK-USA","Folsom CA"
"Matthew Winfrey","9","9","679","LO-206 S","7","7","0.353","","4.715","4.715","14","703.65","9","49.306","40.157","39.395","7.700000000000001","0","Tony Kart Otk 401","Hughson CA"
"Aaron Heathman","10","10","608","LO-206 S","12","12","2.845","","7.560","7.56","14","706.495","11","49.615","39.907","39.236","7.700000000000001","0","VLR Emerald","Fresno CA"
"Dylan Wilkins","11","11","697","LO-206 S","26","26","1.112","","8.672","8.672","14","707.607","13","49.39","40.089","39.174","7.700000000000001","0","OTK Exprit","Rocklin CA"
"Brinley Barnwell","12","12","610","LO-206 S","16","16","0.397","","9.069","9.069","14","708.004","8","49.474","40.021","39.152","7.700000000000001","0","BirelART","Palo Cedro CA"
"Gabe Sessler","13","13","641","LO-206 S","22","22","1.068","","10.137","10.137","14","709.072","6","49.55","39.96","39.093","7.700000000000001","0","Margay Kart K3 Ignite","Prosser WA"
"Nick Short","14","14","699","LO-206 S","18","18","1.088","","11.225","11.225","14","710.16","6","49.865","39.707","39.033","7.700000000000001","0","VLR Emerald","El Dorado HIlls  CA"
"Matteo Sandoval","15","15","601","LO-206 S","15","15","4.753","","15.978","15.978","14","714.913","4","50.18","39.458","38.774","7.700000000000001","0","Tony Kart 401R","Stockton CA"
"Hayden Wagner","16","16","651","LO-206 S","23","23","2.817","","18.795","18.795","14","717.73","11","49.929","39.656","38.622","7.700000000000001","0","FA Kart","Paso Robles CA"
"JR Raczko","17","17","604","LO-206 S","25","25","2.038","","20.833","20.833","14","719.768","11","50.126","39.5","38.512","7.700000000000001","0","Invader","Rocklin CA"
"David Krug","18","18","609","LO-206 S","20","20","0.354","","21.187","21.187","14","720.122","8","50.304","39.361","38.493","7.700000000000001","0"
"Ryan Mar","19","19","615","LO-206 S","19","19","1.377","","22.564","22.564","14","721.499","7","50.169","39.467","38.42","7.700000000000001","0","San Francisco CA"
"Owen Rule","20","20","622","LO-206 S","14","14","2.932","","25.496","25.496","14","724.431","13","49.873","39.701","38.265","7.700000000000001","0","Hollister CA"
"Kyriakos Sioukas","21","21","663","LO-206 S","5","5","4.833","","30.329","30.329","14","729.264","8","49.599","39.92","38.011","7.700000000000001","0","Tony Kart","Sacramento CA"
"Jason Maples","22","22","627","LO-206 S","21","21","0.545","","30.874","30.874","14","729.809","7","50.773","38.997","37.983","7.700000000000001","0","Tony Kart Tony Kart 401 R","Petaluma CA"
"Nathan Heath","23","23","617","LO-206 S","24","24","7.181","","38.055","38.055","14","736.99","7","50.789","38.985","37.612","7.700000000000001","0","Invader","Fallon NV"
"Justin Cone","24","24","648","LO-206 S","17","17","1 Lap","","DNF","2:23.299","13","842.234","6","50.07","39.545","30.562","7.15","0","Birel AM29","Loomis CA"
"James-Michael Sullivan","25","25","653","LO-206 S","13","13","12 Laps","","DNF","13 Laps","1","77.314","1","73.645","26.886","25.61","0.55","0","VLR"
"Bryce Dickman","26","26","630","LO-206 S","11","11","","","DQ","7.923","14","706.858","12","49.451","40.04","39.216","7.700000000000001","0","Invader","Copperopolis CA"
