"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","09. KA100 Senior by West Coast Motorsports","1073745788","Warm-Up","Practice","2021-10-16 15:56:00 UTC","2021-10-16 16:05:40 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kyriakos Sioukas","1","1","903","KA100 S","2","2","","","","0","6","318.179","6","45.01","43.99","37.337","3.3000000000000003","0","OTK","Sacramento CA"
"Dylan Albiani","2","2","956","KA100 S","12","12","0.022","","0.022","16.452","6","334.631","6","45.032","43.969","35.502","3.3000000000000003","0","Tony Kart 401K","Fresno CA"
"Dylan Wilkins","3","3","997","KA100 S","3","3","0.163","","0.185","2.955","6","321.134","6","45.195","43.81","36.994","3.3000000000000003","0","OTK Exprit","Rocklin CA"
"Jack Doyle","4","4","928","KA100 S","4","4","0.097","","0.282","6.1","6","324.279","5","45.292","43.716","36.635","3.3000000000000003","0","Kosmic Kart Kosmic","Beaverton OR"
"Aiden Kempf","5","5","906","KA100 S","1","1","0.125","","0.407","3.283","6","321.462","5","45.417","43.596","36.956","3.3000000000000003","0","Exprit","Visalia CA"
"Hunter Kelly","6","6","978","KA100 S","5","5","0.017","","0.424","7.077","6","325.256","6","45.434","43.58","36.525","3.3000000000000003","0","BirelART Birel Art","Elk Grove CA"
"Hayden Wagner","7","7","915","KA100 S","8","8","0.485","","0.909","13.22","6","331.399","6","45.919","43.119","35.848","3.3000000000000003","0","FA Kart","Paso Robles CA"
"Gino Sandoval","8","8","922","KA100 S","6","6","0.041","","0.950","11.138","6","329.317","5","45.96","43.081","36.075","3.3000000000000003","0","Tony Kart 401R","Stockton CA"
"Jackson Menchu","9","9","953","KA100 S","7","7","0.055","","1.005","14.147","6","332.326","5","46.015","43.029","35.748","3.3000000000000003","0","Tony Kart","Fresno CA"
"JC Perez","10","10","985","KA100 S","13","13","0.040","","1.045","26.075","6","344.254","6","46.055","42.992","34.509","3.3000000000000003","0","GFC","Los Gatos CA"
"Nathan Haney","11","11","982","KA100 S","11","11","0.200","","1.245","42.685","5","360.864","4","46.255","42.806","27.434","2.75","0","FA Kart EOS","Prescott  AZ"
"Jeff Rice","12","12","923","KA100 S","10","10","0.197","","1.442","22.127","6","340.306","5","46.452","42.625","34.91","3.3000000000000003","0","Praga Dragon Evo 2","Stockton CA"
"Andy Newhall","13","13","934","KA100 S","9","9","0.334","","1.776","18.421","6","336.6","5","46.786","42.32","35.294","3.3000000000000003","0","Tony Kart 30","Cupertino CA"
"Ryan Vincent","14","14","932","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","San Diego CA"
"Travis Mitchell","15","15","955","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AK-USA","Folsom CA"
