"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","09. KA100 Senior by West Coast Motorsports","1073745760","Practice 3","Practice","2021-10-15 19:50:00 UTC","2021-10-15 19:58:37 UTC","PROVISIONAL","9","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kyriakos Sioukas","1","1","903","KA100 S","4","4","","","","0","9","446.727","6","44.726","44.27","39.89","4.95","0","OTK","Sacramento CA"
"Dylan Wilkins","2","2","997","KA100 S","1","1","0.170","","0.170","0 Laps","9","446.108","3","44.896","44.102","39.945","4.95","0","OTK Exprit","Rocklin CA"
"Hunter Kelly","3","3","978","KA100 S","5","5","0.103","","0.273","17.298","8","464.025","8","44.999","44.001","34.136","4.4","0","BirelART Birel Art","Elk Grove CA"
"Aiden Kempf","4","4","906","KA100 S","3","3","0.206","","0.479","6 Laps","3","178.78","2","45.205","43.8","33.225","1.6500000000000001","0","Exprit","Visalia CA"
"Jeff Rice","5","5","923","KA100 S","10","10","0.017","","0.496","1 Lap","8","421.533","6","45.222","43.784","37.577","4.4","0","Praga Dragon Evo 2","Stockton CA"
"JC Perez","6","6","985","KA100 S","6","6","0.013","","0.509","7.379","9","454.106","8","45.235","43.771","39.242","4.95","0","GFC","Los Gatos CA"
"Hayden Wagner","7","7","915","KA100 S","8","8","0.112","","0.621","12.829","9","459.556","8","45.347","43.663","38.777","4.95","0","FA Kart","Paso Robles CA"
"Dylan Albiani","8","8","956","KA100 S","12","12","0.007","","0.628","3 Laps","6","347.814","3","45.354","43.657","34.156","3.3000000000000003","0","Tony Kart 401K","Fresno CA"
"Jack Doyle","9","9","928","KA100 S","2","2","0.075","","0.703","3 Laps","6","315.73","6","45.429","43.584","37.627","3.3000000000000003","0","Kosmic Kart Kosmic","Beaverton OR"
"Jackson Menchu","10","10","953","KA100 S","7","7","0.071","","0.774","14.116","9","460.843","7","45.5","43.516","38.668","4.95","0","Tony Kart","Fresno CA"
"Nathan Haney","11","11","982","KA100 S","9","9","0.018","","0.792","17.228","9","463.955","8","45.518","43.499","38.409","4.95","0","FA Kart EOS","Prescott  AZ"
"Andy Newhall","12","12","934","KA100 S","11","11","0.158","","0.950","1 Lap","8","423.05","6","45.676","43.349","37.442","4.4","0","Tony Kart 30","Cupertino CA"
"Gino Sandoval","13","13","922","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Stockton CA"
"Ryan Vincent","14","14","932","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","San Diego CA"
"Travis Mitchell","15","15","955","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AK-USA","Folsom CA"
