"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","05. LO-206 Senior by Nevada Kart Sport","1073745839","Final","Race","2021-10-17 20:40:00 UTC","2021-10-17 21:02:29 UTC","PROVISIONAL","24","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tyler Agan","1","1","644","LO-206 S","2","2","","","","0","24","1196.65","8","49.22","40.228","39.711","13.200000000000001","0","BirelART","Hollister CA"
"Colby Romero","2","2","605","LO-206 S","9","9","5.417","","5.417","5.417","24","1202.067","9","49.273","40.184","39.532","13.200000000000001","0","BirelART","Rancho Cordova CA"
"Hunter Kelly","3","3","678","LO-206 S","17","17","5.431","","10.848","10.848","24","1207.498","11","49.552","39.958","39.354","13.200000000000001","0","BirelART Birel Art","Elk Grove CA"
"Matthew Winfrey","4","4","679","LO-206 S","5","5","2.147","","12.995","12.995","24","1209.645","11","49.567","39.946","39.284","13.200000000000001","0","Tony Kart Otk 401","Hughson CA"
"David Vasquez","5","5","652","LO-206 S","4","4","0.188","","13.183","13.183","24","1209.833","11","49.641","39.886","39.278","13.200000000000001","0","VLR VLR Emerald","Madera CA"
"Gabe Sessler","6","6","641","LO-206 S","6","6","0.237","","13.420","13.42","24","1210.07","8","49.575","39.939","39.27","13.200000000000001","0","Margay Kart K3 Ignite","Prosser WA"
"Travis Mitchell","7","7","655","LO-206 S","7","7","0.605","","14.025","14.025","24","1210.675","12","49.469","40.025","39.251","13.200000000000001","0","AK-USA","Folsom CA"
"Aaron Heathman","8","8","608","LO-206 S","13","13","0.412","","14.437","14.437","24","1211.087","16","49.446","40.044","39.237","13.200000000000001","0","VLR Emerald","Fresno CA"
"Deano Pinten","9","9","611","LO-206 S","1","1","3.138","","17.575","17.575","24","1214.225","19","49.3","40.162","39.136","13.200000000000001","0","Ferrari GFC","Montara CA"
"JR Raczko","10","10","604","LO-206 S","12","12","1.438","","19.013","19.013","24","1215.663","13","49.875","39.699","39.09","13.200000000000001","0","Invader","Rocklin CA"
"Nick Short","11","11","699","LO-206 S","11","11","0.324","","19.337","19.337","24","1215.987","15","49.979","39.617","39.079","13.200000000000001","0","VLR Emerald","El Dorado HIlls  CA"
"Matteo Sandoval","12","12","601","LO-206 S","10","10","5.951","","25.288","25.288","24","1221.938","14","50.172","39.464","38.889","13.200000000000001","0","Tony Kart 401R","Stockton CA"
"Dylan Wilkins","13","13","697","LO-206 S","8","8","0.149","","25.437","25.437","24","1222.087","22","49.637","39.89","38.884","13.200000000000001","0","OTK Exprit","Rocklin CA"
"Owen Rule","14","14","622","LO-206 S","20","20","3.330","","28.767","28.767","24","1225.417","17","49.856","39.714","38.779","13.200000000000001","0","Hollister CA"
"James-Michael Sullivan","15","15","653","LO-206 S","22","22","0.814","","29.581","29.581","24","1226.231","6","50.068","39.546","38.753","13.200000000000001","0","VLR"
"Ryan Mar","16","16","615","LO-206 S","21","21","6.867","","36.448","36.448","24","1233.098","22","50.435","39.258","38.537","13.200000000000001","0","San Francisco CA"
"David Krug","17","17","609","LO-206 S","23","23","0.344","","36.792","36.792","24","1233.442","15","50.328","39.342","38.526","13.200000000000001","0"
"Justin Cone","18","18","648","LO-206 S","15","15","11.355","","48.147","48.147","24","1244.797","19","50.681","39.068","38.175","13.200000000000001","0","Birel AM29","Loomis CA"
"Nathan Heath","19","19","617","LO-206 S","25","25","5 Laps","","DNF","5 Laps","19","986.074","18","50.827","38.956","38.151","10.450000000000001","0","Invader","Fallon NV"
"Brinley Barnwell","20","20","610","LO-206 S","19","19","2 Laps","","DNF","7 Laps","17","892.541","15","49.82","39.743","37.713","9.350000000000001","0","BirelART","Palo Cedro CA"
"Hayden Wagner","21","21","651","LO-206 S","14","14","1 Lap","","DNF","8 Laps","16","836.366","4","50.812","38.967","37.878","8.8","0","FA Kart","Paso Robles CA"
"Jason Maples","22","22","627","LO-206 S","18","18","1 Lap","","DNF","9 Laps","15","786.638","6","50.785","38.988","37.756","8.25","0","Tony Kart Tony Kart 401 R","Petaluma CA"
"Boden Barnwell","23","23","691","LO-206 S","16","16","12 Laps","","DNF","21 Laps","3","160.667","3","50.543","39.175","36.971","1.6500000000000001","0","BirelART am29","Palo Cedro CA"
"Kyriakos Sioukas","24","24","663","LO-206 S","26","26","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sacramento CA"
"Sophia Storey","25","25","665","LO-206 S","3","3","","","DQ","2:21.816","24","1338.466","19","49.292","40.169","35.503","13.200000000000001","0","VLR Emerald","Solvang CA"
"Bryce Dickman","26","26","630","LO-206 S","24","24","","","DQ","13 Laps","11","576.693","7","50.033","39.574","37.767","6.050000000000001","0","Invader","Copperopolis CA"
