"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","01. LO-206 Cadet by SpeedSense Motorsports","1073745789","Qualifying","Qualifying","2021-10-16 16:40:00 UTC","2021-10-16 16:54:02 UTC","PROVISIONAL","8","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","201","LO-206 C","2","2","","","","0","8","448.139","5","49.69","39.847","35.346","4.4","0","Fullerton","Conroe TX"
"Gabby Guidera","2","2","232","LO-206 C","3","3","0.009","","0.009","4.061","8","452.2","4","49.699","39.84","35.029","4.4","0","Rocklin CA"
"Giuseppe Guidera","3","3","211","LO-206 C","1","1","0.004","","0.013","0 Laps","8","447.862","5","49.703","39.837","35.368","4.4","0","Benik Kart MINI Muscle","Rocklin CA"
"Cason Hodge","4","4","298","LO-206 C","4","4","0.080","","0.093","3.663","8","451.802","5","49.783","39.773","35.06","4.4","0","Exprit","Vacaville CA"
"Mikael Avanesian","5","5","224","LO-206 C","15","15","0.444","","0.537","1 Lap","7","421.913","7","50.227","39.421","32.85","3.8500000000000005","0","VLR Sapphire","Martinez CA"
"Michael McGaughy","6","6","261","LO-206 C","8","8","0.353","","0.890","16.375","8","464.514","8","50.58","39.146","34.1","4.4","0","BirelART C28","Park City UT"
"Zoquan Holbrook","7","7","299","LO-206 C","9","9","0.053","","0.943","21.613","8","469.752","8","50.633","39.105","33.72","4.4","0","BirelART","Benicia CA"
"Julian Sanchez","8","8","213","LO-206 C","5","5","0.659","","1.602","17.48","8","465.619","8","51.292","38.603","34.019","4.4","0","Ossa Kid kart eks","Sacramento CA"
"Gage Brockway","9","9","212","LO-206 C","7","7","0.103","","1.705","20.115","8","468.254","5","51.395","38.525","33.828","4.4","0","BirelART Cadet","San Jose CA"
"Jeremy Heath","10","10","250","LO-206 C","6","6","0.084","","1.789","17.766","8","465.905","8","51.479","38.462","33.998","4.4","0","Invader","Fallon NV"
"Luka Rommeck-Kornbluth","11","11","223","LO-206 C","10","10","0.028","","1.817","1 Lap","7","425.631","7","51.507","38.441","32.563","3.8500000000000005","0","IPK formula K","Davis CA"
"Matteo Quinto","12","12","205","LO-206 C","11","11","0.224","","2.041","5 Laps","3","215.488","3","51.731","38.275","27.565","1.6500000000000001","0","Junior 1","Golden CO"
"Henry Fogarty","13","13","266","LO-206 C","13","13","1.397","","3.438","1 Lap","7","440.405","5","53.128","37.268","31.471","3.8500000000000005","0","BirelART Cadet","Placerville CA"
"Carson McLoed","14","14","222","LO-206 C","12","12","0.494","","3.932","13.619","7","461.758","3","53.622","36.925","30.016","3.8500000000000005","0","OTK Alonso Kart","Diamond Springs CA"
"Rachel Gabel","15","15","262","LO-206 C","16","16","0.442","","4.374","13.232","7","461.371","3","54.064","36.623","30.041","3.8500000000000005","0","Tony Kart Cadet","Fresno CA"
"Jimmy Fogarty","16","16","202","LO-206 C","14","14","2.021","","6.395","13.091","7","461.23","5","56.085","35.304","30.05","3.8500000000000005","0","BirelART Cadet","Placerville CA"
"Tobias Matheson","17","17","234","LO-206 C","0","","","","","8 Laps","0","56.39","0","0.0","0.0","0.0","0.0","0","Dodge Ram 3500","Folsom CA"
"Derek Wargo","18","18","278","LO-206 C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Metairie LA"
