"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","03. LO-206 Junior by Nash Motorsportz","1073745809","Heat 2","Race","2021-10-16 21:45:00 UTC","2021-10-16 21:57:25 UTC","PROVISIONAL","14","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Stephen Eisert","1","1","439","LO-206 J","1","1","","","","0","14","686.743","11","48.591","40.748","40.364","7.700000000000001","0","Exprit","Galt CA"
"Matthew Fecko","2","2","407","LO-206 J","3","3","6.243","","6.243","6.243","14","692.986","11","48.877","40.51","40.001","7.700000000000001","0","VLR VLR","Foresthill CA"
"Kade Godbehere","3","3","466","LO-206 J","5","5","1.162","","7.405","7.405","14","694.148","10","48.843","40.538","39.934","7.700000000000001","0","VLR Emerald","Bakersfield CA"
"Trenten Helie","4","4","492","LO-206 J","2","2","0.066","","7.471","7.471","14","694.214","13","48.72","40.64","39.93","7.700000000000001","0"
"William Wallis","5","5","452","LO-206 J","4","4","0.441","","7.912","7.912","14","694.655","11","48.621","40.723","39.905","7.700000000000001","0","Emerald","Paso Robles CA"
"Jessynta Taylor","6","6","411","LO-206 J","7","7","0.118","","8.030","8.03","14","694.773","13","48.647","40.701","39.898","7.700000000000001","0","Nevada City CA"
"Ridgeley Welsh","7","7","405","LO-206 J","8","8","0.136","","8.166","8.166","14","694.909","12","48.939","40.459","39.89","7.700000000000001","0","Ricciardo AM29y","Belmont CA"
"Manvel Avanesian","8","8","437","LO-206 J","10","10","0.600","","8.766","8.766","14","695.509","12","48.98","40.425","39.856","7.700000000000001","0","VLR Emerald","Martinez CA"
"Brooks Anderline","9","9","476","LO-206 J","18","18","0.997","","9.763","9.763","14","696.506","13","48.908","40.484","39.799","7.700000000000001","0","Invader","Reno NV"
"Jonathan Endrizzi Jr","10","10","444","LO-206 J","12","12","6.097","","15.860","15.86","14","702.603","11","49.47","40.024","39.453","7.700000000000001","0","BirelART am-29-s11","Sacramento CA"
"Derek Dimandja","11","11","416","LO-206 J","13","13","0.239","","16.099","16.099","14","702.842","6","49.162","40.275","39.44","7.700000000000001","0","BirelART BirelART LO206","Folsom CA"
"Mason Mitchell","12","12","414","LO-206 J","14","14","2.289","","18.388","18.388","14","705.131","13","49.182","40.259","39.312","7.700000000000001","0","Tony Kart 401k","Turlock CA"
"Violet Townsend","13","13","461","LO-206 J","9","9","0.996","","19.384","19.384","14","706.127","14","48.984","40.421","39.256","7.700000000000001","0","BirelART birel","Ravenna MI"
"Giovanni Medina","14","14","421","LO-206 J","6","6","0.684","","20.068","20.068","14","706.811","12","48.845","40.536","39.218","7.700000000000001","0","Invader 20","Reno NV"
"Andrew Hitchcock","15","15","427","LO-206 J","16","16","3.496","","23.564","23.564","14","710.307","9","49.607","39.914","39.025","7.700000000000001","0","Invader","Reno NV"
"James Bumb","16","16","400","LO-206 J","15","15","3.678","","27.242","27.242","14","713.985","9","49.842","39.726","38.824","7.700000000000001","0","Vlr","Elk Grove CA"
"Anabelle Virelas","17","17","471","LO-206 J","20","20","7.443","","34.685","34.685","14","721.428","9","49.747","39.801","38.424","7.700000000000001","0","Ferrari OTK","Discovery Bay CA"
"Cassie Gabel","18","18","462","LO-206 J","17","17","4 Laps","","DNF","4 Laps","10","530.17","9","50.704","39.05","37.347","5.5","0","Ricciardo","Fresno CA"
"Nate Spitz","19","19","441","LO-206 J","19","19","2 Laps","","DNF","6 Laps","8","431.152","6","52.637","37.616","36.739","4.4","0","VLR","Danville CA"
"Cooper Perez","20","20","418","LO-206 J","11","11","1 Lap","","DNF","46.579","7","733.322","5","49.344","40.126","18.9","3.8500000000000005","0","Invader","Modesto CA"
