"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","01. LO-206 Cadet by SpeedSense Motorsports","1073745752","Practice 3","Practice","2021-10-15 18:00:00 UTC","2021-10-15 18:07:04 UTC","PROVISIONAL","10","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Giuseppe Guidera","1","1","211","LO-206 C","2","4","","","","0","10","547.582","10","49.568","39.945","36.159","5.5","0","Benik Kart MINI Muscle","Rocklin CA"
"Ragan Saville","2","2","201","LO-206 C","6","8","0.006","","0.006","0 Laps","10","546.642","5","49.574","39.94","36.221","5.5","0","Fullerton","Conroe TX"
"Mikael Avanesian","3","3","224","LO-206 C","3","5","0.158","","0.164","2.445","10","550.027","9","49.732","39.813","35.998","5.5","0","VLR Sapphire","Martinez CA"
"Cason Hodge","4","4","298","LO-206 C","7","9","0.126","","0.290","5.303","10","552.885","5","49.858","39.713","35.812","5.5","0","Exprit","Vacaville CA"
"Gabby Guidera","5","5","232","LO-206 C","1","1","0.075","","0.365","5.596","10","553.178","10","49.933","39.653","35.793","5.5","0","Rocklin CA"
"Michael McGaughy","6","6","261","LO-206 C","5","7","0.187","","0.552","2 Laps","8","453.144","8","50.12","39.505","34.956","4.4","0","BirelART C28","Park City UT"
"Matteo Quinto","7","7","205","LO-206 C","13","","0.029","","0.581","2.369","6","549.951","5","50.149","39.482","21.602","3.3000000000000003","0","Junior 1","Golden CO"
"Jeremy Heath","8","8","250","LO-206 C","9","11","0.509","","1.090","11.859","10","559.441","8","50.658","39.086","35.392","5.5","0","Invader","Fallon NV"
"Zoquan Holbrook","9","9","299","LO-206 C","8","10","0.001","","1.091","10.243","7","557.825","6","50.659","39.085","24.847","3.8500000000000005","0","BirelART","Benicia CA"
"Julian Sanchez","10","10","213","LO-206 C","4","6","0.027","","1.118","11.736","10","559.318","7","50.686","39.064","35.4","5.5","0","Ossa Kid kart eks","Sacramento CA"
"Luka Rommeck-Kornbluth","11","11","223","LO-206 C","12","","2.183","","3.301","26.355","7","573.937","7","52.869","37.451","24.149","3.8500000000000005","0","IPK formula K","Davis CA"
"Rachel Gabel","12","12","262","LO-206 C","11","13","0.684","","3.985","4.101","9","551.683","6","53.553","36.973","32.301","4.95","0","Tony Kart Cadet","Fresno CA"
"Gage Brockway","13","13","212","LO-206 C","10","12","0.912","","4.897","8 Laps","2","163.112","2","54.465","36.354","24.278","1.1","0","BirelART Cadet","San Jose CA"
"Jimmy Fogarty","14","14","202","LO-206 C","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART Cadet","Placerville CA"
"Giuseppe Guidera","15","15","211","LO-206 C","2","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart MINI Muscle","Rocklin CA"
"Carson McLoed","16","16","222","LO-206 C","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Alonso Kart","Diamond Springs CA"
"Gabby Guidera","17","17","232","LO-206 C","1","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rocklin CA"
"Tobias Matheson","18","18","234","LO-206 C","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Ram 3500","Folsom CA"
"Henry Fogarty","19","19","266","LO-206 C","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART Cadet","Placerville CA"
"Derek Wargo","20","20","278","LO-206 C","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Metairie LA"
