"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","03. LO-206 Junior by Nash Motorsportz","1073745837","Final","Race","2021-10-17 19:50:00 UTC","2021-10-17 20:10:38 UTC","PROVISIONAL","24","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Stephen Eisert","1","1","439","LO-206 J","1","1","","","","0","24","1183.023","11","48.801","40.573","40.168","13.200000000000001","0","Exprit","Galt CA"
"Trenten Helie","2","2","492","LO-206 J","3","3","7.365","","7.365","7.365","24","1190.388","15","48.875","40.512","39.92","13.200000000000001","0"
"Jessynta Taylor","3","3","411","LO-206 J","5","5","0.330","","7.695","7.695","24","1190.718","16","48.808","40.567","39.909","13.200000000000001","0","Nevada City CA"
"Matthew Fecko","4","4","407","LO-206 J","14","14","4.641","","12.336","12.336","24","1195.359","14","48.92","40.474","39.754","13.200000000000001","0","VLR VLR","Foresthill CA"
"Giovanni Medina","5","5","421","LO-206 J","7","7","0.934","","13.270","13.27","24","1196.293","13","49.126","40.305","39.723","13.200000000000001","0","Invader 20","Reno NV"
"Violet Townsend","6","6","461","LO-206 J","11","11","1.857","","15.127","15.127","24","1198.15","15","49.245","40.207","39.661","13.200000000000001","0","BirelART birel","Ravenna MI"
"Manvel Avanesian","7","7","437","LO-206 J","9","9","3.158","","18.285","18.285","24","1201.308","12","49.312","40.152","39.557","13.200000000000001","0","VLR Emerald","Martinez CA"
"Cooper Perez","8","8","418","LO-206 J","13","13","3.339","","21.624","21.624","24","1204.647","10","49.28","40.179","39.447","13.200000000000001","0","Invader","Modesto CA"
"Brooks Anderline","9","9","476","LO-206 J","2","2","0.449","","22.073","22.073","24","1205.096","5","49.124","40.306","39.433","13.200000000000001","0","Invader","Reno NV"
"Mason Mitchell","10","10","414","LO-206 J","15","15","0.010","","22.083","22.083","24","1205.106","19","49.337","40.132","39.432","13.200000000000001","0","Tony Kart 401k","Turlock CA"
"Kade Godbehere","11","11","466","LO-206 J","8","8","0.699","","22.782","22.782","24","1205.805","13","49.146","40.288","39.409","13.200000000000001","0","VLR Emerald","Bakersfield CA"
"Andrew Hitchcock","12","12","427","LO-206 J","12","12","6.453","","29.235","29.235","24","1212.258","8","49.776","39.778","39.2","13.200000000000001","0","Invader","Reno NV"
"Anabelle Virelas","13","13","471","LO-206 J","17","17","0.325","","29.560","29.56","24","1212.583","13","49.686","39.85","39.189","13.200000000000001","0","Ferrari OTK","Discovery Bay CA"
"Nate Spitz","14","14","441","LO-206 J","20","20","0.186","","29.746","29.746","24","1212.769","23","49.235","40.215","39.183","13.200000000000001","0","VLR","Danville CA"
"James Bumb","15","15","400","LO-206 J","18","18","2.103","","31.849","31.849","24","1214.872","10","49.665","39.867","39.115","13.200000000000001","0","Vlr","Elk Grove CA"
"William Wallis","16","16","452","LO-206 J","4","4","1.989","","33.838","33.838","24","1216.861","10","48.87","40.516","39.051","13.200000000000001","0","Emerald","Paso Robles CA"
"Jonathan Endrizzi Jr","17","17","444","LO-206 J","16","16","3.256","","37.094","37.094","24","1220.117","13","49.334","40.135","38.947","13.200000000000001","0","BirelART am-29-s11","Sacramento CA"
"Derek Dimandja","18","18","416","LO-206 J","10","10","4 Laps","","DNF","4 Laps","20","1015.073","14","49.328","40.139","39.012","11.0","0","BirelART BirelART LO206","Folsom CA"
"Ridgeley Welsh","19","19","405","LO-206 J","6","6","23.535","","DNF","4 Laps","20","1038.608","10","49.36","40.113","38.128","11.0","0","Ricciardo AM29y","Belmont CA"
"Cassie Gabel","20","20","462","LO-206 J","19","19","15 Laps","","DNF","19 Laps","5","282.591","4","51.537","38.419","35.033","2.75","0","Ricciardo","Fresno CA"
