"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","04. LO-206 Grand Master by Thomas Forgarty Winery","1073745810","Heat 2","Race","2021-10-16 22:00:00 UTC","2021-10-16 22:11:00 UTC","PROVISIONAL","12","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Joe Senna","1","1","535","LO-206 GM","1","1","","","","0","12","614.462","9","50.569","39.154","38.668","6.6000000000000005","0","Invader Pro Works","Edina MN"
"Tom Agan","2","2","548","LO-206 GM","2","2","2.547","","2.547","2.547","12","617.009","7","50.783","38.989","38.508","6.6000000000000005","0","BirelART","Hollister CA"
"Frank Chavez","3","3","523","LO-206 GM","3","3","8.822","","11.369","11.369","12","625.831","9","51.342","38.565","37.966","6.6000000000000005","0","Tony Kart","Vacaville CA"
"Chris Britton","4","4","588","LO-206 GM","5","5","0.526","","11.895","11.895","12","626.357","9","51.288","38.606","37.934","6.6000000000000005","0","BirelART AM 29-Y-S11","Sacramento CA"
"Mike Allison","5","5","528","LO-206 GM","7","7","0.467","","12.362","12.362","12","626.824","6","51.438","38.493","37.905","6.6000000000000005","0","Birel Am29","Manteca CA"
"Eric Sidebotham","6","6","526","LO-206 GM","6","6","1.569","","13.931","13.931","12","628.393","8","51.551","38.409","37.811","6.6000000000000005","0","Birel LeClerc AM-29","Morgan Hill CA"
"Larin Ciscoe","7","7","599","LO-206 GM","9","9","1.569","","15.500","15.5","12","629.962","7","51.563","38.4","37.717","6.6000000000000005","0","Fullerton fullerton","Rancho Cordova CA"
"Richy-Rich Phillips","8","8","555","LO-206 GM","11","11","3.400","","18.900","18.9","12","633.362","8","51.787","38.234","37.514","6.6000000000000005","0","Ricciardo Am29","Placerville CA"
"Bruce Watkins","9","9","514","LO-206 GM","10","10","1.240","","20.140","20.14","12","634.602","9","51.584","38.384","37.441","6.6000000000000005","0","BirelART AM29","Palo Alto CA"
"Charles Huffman","10","10","515","LO-206 GM","8","8","0.892","","21.032","21.032","12","635.494","11","51.825","38.205","37.388","6.6000000000000005","0","BirelART A29-s12","Los Gatos CA"
"Tom Fogarty","11","11","566","LO-206 GM","4","4","0.226","","21.258","21.258","12","635.72","9","51.387","38.531","37.375","6.6000000000000005","0","BirelART Cadet","Placerville CA"
"Mark Fox","12","12","560","LO-206 GM","12","12","2.924","","24.182","24.182","12","638.644","10","51.697","38.3","37.204","6.6000000000000005","0","BirelART AM29-s12","El Dorado CA"
"Mike VanMuyden","13","13","551","LO-206 GM","13","13","3.408","","27.590","27.59","12","642.052","6","52.21","37.924","37.006","6.6000000000000005","0","Fullerton TF3ST","Carmichael CA"
"Walter Smyth","14","14","517","LO-206 GM","14","14","8.600","","36.190","36.19","12","650.652","5","53.085","37.299","36.517","6.6000000000000005","0","BirelART","Roseville CA"
