"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","04. LO-206 Grand Master by Thomas Forgarty Winery","1073745792","Qualifying","Qualifying","2021-10-16 17:10:00 UTC","2021-10-16 17:22:29 UTC","PROVISIONAL","8","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Joe Senna","1","1","535","LO-206 GM","14","14","","","","0","7","442.03","7","50.439","39.255","31.355","3.8500000000000005","0","Invader Pro Works","Edina MN"
"Tom Agan","2","2","548","LO-206 GM","13","13","0.629","","0.629","0 Laps","7","440.002","7","51.068","38.772","31.5","3.8500000000000005","0","BirelART","Hollister CA"
"Frank Chavez","3","3","523","LO-206 GM","2","2","0.313","","0.942","20.977","8","463.007","7","51.381","38.536","34.211","4.4","0","Tony Kart","Vacaville CA"
"Chris Britton","4","4","588","LO-206 GM","3","3","0.021","","0.963","21.671","8","463.701","8","51.402","38.52","34.16","4.4","0","BirelART AM 29-Y-S11","Sacramento CA"
"Tom Fogarty","5","5","566","LO-206 GM","1","1","0.040","","1.003","21.403","8","463.433","7","51.442","38.49","34.18","4.4","0","BirelART Cadet","Placerville CA"
"Eric Sidebotham","6","6","526","LO-206 GM","4","4","0.210","","1.213","28.774","8","470.804","6","51.652","38.333","33.645","4.4","0","Birel LeClerc AM-29","Morgan Hill CA"
"Mark Fox","7","7","560","LO-206 GM","9","9","0.041","","1.254","0 Laps","7","431.585","7","51.693","38.303","32.114","3.8500000000000005","0","BirelART AM29-s12","El Dorado CA"
"Bruce Watkins","8","8","514","LO-206 GM","5","5","0.323","","1.577","0 Laps","7","422.956","7","52.016","38.065","32.769","3.8500000000000005","0","BirelART AM29","Palo Alto CA"
"Mike Allison","9","9","528","LO-206 GM","7","7","0.195","","1.772","0 Laps","7","426.911","4","52.211","37.923","32.466","3.8500000000000005","0","Birel Am29","Manteca CA"
"Charles Huffman","10","10","515","LO-206 GM","11","11","0.080","","1.852","0 Laps","7","435.728","7","52.291","37.865","31.809","3.8500000000000005","0","BirelART A29-s12","Los Gatos CA"
"Larin Ciscoe","11","11","599","LO-206 GM","10","10","0.175","","2.027","0 Laps","7","433.303","7","52.466","37.739","31.987","3.8500000000000005","0","Fullerton fullerton","Rancho Cordova CA"
"Mike VanMuyden","12","12","551","LO-206 GM","8","8","0.182","","2.209","0 Laps","7","433.23","6","52.648","37.608","31.992","3.8500000000000005","0","Fullerton TF3ST","Carmichael CA"
"Richy-Rich Phillips","13","13","555","LO-206 GM","6","6","0.222","","2.431","2.514","7","444.544","6","52.87","37.45","31.178","3.8500000000000005","0","Ricciardo Am29","Placerville CA"
"Walter Smyth","14","14","517","LO-206 GM","12","12","0.900","","3.331","9.899","7","451.929","7","53.77","36.824","30.669","3.8500000000000005","0","BirelART","Roseville CA"
