"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","03. LO-206 Junior by Nash Motorsportz","1073745828","Heat 3","Race","2021-10-17 16:40:00 UTC","2021-10-17 16:53:22 UTC","PROVISIONAL","14","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Stephen Eisert","1","1","439","LO-206 J","1","1","","","","0","14","701.58","13","49.037","40.378","39.511","7.700000000000001","0","Exprit","Galt CA"
"Brooks Anderline","2","2","476","LO-206 J","9","9","2.787","","2.787","2.787","14","704.367","6","49.265","40.191","39.354","7.700000000000001","0","Invader","Reno NV"
"Trenten Helie","3","3","492","LO-206 J","4","4","2.265","","5.052","5.052","14","706.632","14","49.272","40.185","39.228","7.700000000000001","0"
"William Wallis","4","4","452","LO-206 J","5","5","0.313","","5.365","5.365","14","706.945","12","49.287","40.173","39.211","7.700000000000001","0","Emerald","Paso Robles CA"
"Jessynta Taylor","5","5","411","LO-206 J","6","6","2.675","","8.040","8.04","14","709.62","7","49.307","40.157","39.063","7.700000000000001","0","Nevada City CA"
"Ridgeley Welsh","6","6","405","LO-206 J","7","7","0.627","","8.667","8.667","14","710.247","12","49.528","39.977","39.029","7.700000000000001","0","Ricciardo AM29y","Belmont CA"
"Giovanni Medina","7","7","421","LO-206 J","14","14","0.431","","9.098","9.098","14","710.678","13","49.264","40.192","39.005","7.700000000000001","0","Invader 20","Reno NV"
"Kade Godbehere","8","8","466","LO-206 J","3","3","0.476","","9.574","9.574","14","711.154","12","49.559","39.952","38.979","7.700000000000001","0","VLR Emerald","Bakersfield CA"
"Manvel Avanesian","9","9","437","LO-206 J","8","8","0.046","","9.620","9.62","14","711.2","12","49.273","40.184","38.976","7.700000000000001","0","VLR Emerald","Martinez CA"
"Derek Dimandja","10","10","416","LO-206 J","11","11","1.611","","11.231","11.231","14","712.811","12","49.673","39.861","38.888","7.700000000000001","0","BirelART BirelART LO206","Folsom CA"
"Violet Townsend","11","11","461","LO-206 J","13","13","0.633","","11.864","11.864","14","713.444","12","49.574","39.94","38.854","7.700000000000001","0","BirelART birel","Ravenna MI"
"Andrew Hitchcock","12","12","427","LO-206 J","15","15","12.178","","24.042","24.042","14","725.622","12","50.374","39.306","38.202","7.700000000000001","0","Invader","Reno NV"
"Cooper Perez","13","13","418","LO-206 J","20","20","0.256","","24.298","24.298","14","725.878","12","49.76","39.791","38.188","7.700000000000001","0","Invader","Modesto CA"
"Matthew Fecko","14","14","407","LO-206 J","2","2","0.346","","24.644","24.644","14","726.224","7","49.504","39.997","38.17","7.700000000000001","0","VLR VLR","Foresthill CA"
"Mason Mitchell","15","15","414","LO-206 J","12","12","1.101","","25.745","25.745","14","727.325","11","50.24","39.411","38.112","7.700000000000001","0","Tony Kart 401k","Turlock CA"
"Jonathan Endrizzi Jr","16","16","444","LO-206 J","10","10","5.279","","31.024","31.024","14","732.604","12","50.198","39.444","37.838","7.700000000000001","0","BirelART am-29-s11","Sacramento CA"
"Anabelle Virelas","17","17","471","LO-206 J","17","17","1.291","","32.315","32.315","14","733.895","12","50.112","39.511","37.771","7.700000000000001","0","Ferrari OTK","Discovery Bay CA"
"James Bumb","18","18","400","LO-206 J","16","16","7.649","","39.964","39.964","14","741.544","6","51.014","38.813","37.381","7.700000000000001","0","Vlr","Elk Grove CA"
"Cassie Gabel","19","19","462","LO-206 J","18","18","3 Laps","","DNF","3 Laps","11","596.011","11","51.441","38.491","36.543","6.050000000000001","0","Ricciardo","Fresno CA"
"Nate Spitz","20","20","441","LO-206 J","19","19","6 Laps","","DNF","9 Laps","5","299.528","5","50.897","38.902","33.052","2.75","0","VLR","Danville CA"
