"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","05. LO-206 Senior by Nevada Kart Sport","1073745793","Qualifying","Qualifying","2021-10-16 17:20:00 UTC","2021-10-16 17:31:04 UTC","PROVISIONAL","8","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Boden Barnwell","1","1","691","LO-206 S","6","6","","","","0","8","445.651","8","49.029","40.384","35.544","4.4","0","BirelART am29","Palo Cedro CA"
"Deano Pinten","2","2","611","LO-206 S","9","9","0.073","","0.073","3.315","8","448.966","7","49.102","40.324","35.281","4.4","0","Ferrari GFC","Montara CA"
"Tyler Agan","3","3","644","LO-206 S","8","8","0.004","","0.077","2.334","8","447.985","5","49.106","40.321","35.358","4.4","0","BirelART","Hollister CA"
"Sophia Storey","4","4","665","LO-206 S","22","22","0.003","","0.080","17.303","8","462.954","5","49.109","40.318","34.215","4.4","0","VLR Emerald","Solvang CA"
"Kyriakos Sioukas","5","5","663","LO-206 S","4","4","0.141","","0.221","2.377","8","448.028","6","49.25","40.203","35.355","4.4","0","Tony Kart","Sacramento CA"
"Colby Romero","6","6","605","LO-206 S","1","1","0.025","","0.246","0 Laps","8","442.253","5","49.275","40.183","35.817","4.4","0","BirelART","Rancho Cordova CA"
"Matthew Winfrey","7","7","679","LO-206 S","10","10","0.020","","0.266","6.482","8","452.133","8","49.295","40.166","35.034","4.4","0","Tony Kart Otk 401","Hughson CA"
"Travis Mitchell","8","8","655","LO-206 S","2","2","0.012","","0.278","0 Laps","8","444.92","8","49.307","40.157","35.602","4.4","0","AK-USA","Folsom CA"
"Aaron Heathman","9","9","608","LO-206 S","3","3","0.032","","0.310","0 Laps","8","444.809","8","49.339","40.131","35.611","4.4","0","VLR Emerald","Fresno CA"
"Dylan Wilkins","10","10","697","LO-206 S","26","26","0.078","","0.388","1 Lap","7","424.221","7","49.417","40.067","32.672","3.8500000000000005","0","OTK Exprit","Rocklin CA"
"Bryce Dickman","11","11","630","LO-206 S","5","5","0.113","","0.501","5.279","8","450.93","8","49.53","39.976","35.127","4.4","0","Invader","Copperopolis CA"
"David Vasquez","12","12","652","LO-206 S","23","23","0.008","","0.509","19.439","8","465.09","5","49.538","39.969","34.058","4.4","0","VLR VLR Emerald","Madera CA"
"Hunter Kelly","13","13","678","LO-206 S","12","12","0.061","","0.570","6.174","8","451.825","6","49.599","39.92","35.058","4.4","0","BirelART Birel Art","Elk Grove CA"
"Brinley Barnwell","14","14","610","LO-206 S","7","7","0.212","","0.782","9.092","8","454.743","8","49.811","39.75","34.833","4.4","0","BirelART","Palo Cedro CA"
"Owen Rule","15","15","622","LO-206 S","17","17","0.110","","0.892","14.547","8","460.198","8","49.921","39.663","34.42","4.4","0","Hollister CA"
"Hayden Wagner","16","16","651","LO-206 S","13","13","0.017","","0.909","10.808","8","456.459","6","49.938","39.649","34.702","4.4","0","FA Kart","Paso Robles CA"
"JR Raczko","17","17","604","LO-206 S","19","19","0.004","","0.913","14.42","8","460.071","8","49.942","39.646","34.429","4.4","0","Invader","Rocklin CA"
"Nick Short","18","18","699","LO-206 S","24","24","0.088","","1.001","1 Lap","7","426.601","5","50.03","39.576","32.489","3.8500000000000005","0","VLR Emerald","El Dorado HIlls  CA"
"James-Michael Sullivan","19","19","653","LO-206 S","15","15","0.157","","1.158","13.179","8","458.83","7","50.187","39.452","34.523","4.4","0","VLR"
"David Krug","20","20","609","LO-206 S","18","18","0.007","","1.165","16.339","8","461.99","8","50.194","39.447","34.286","4.4","0"
"Gabe Sessler","21","21","641","LO-206 S","11","11","0.097","","1.262","1 Lap","7","423.962","7","50.291","39.371","32.692","3.8500000000000005","0","Margay Kart K3 Ignite","Prosser WA"
"Matteo Sandoval","22","22","601","LO-206 S","16","16","0.073","","1.335","13.01","8","458.661","8","50.364","39.314","34.535","4.4","0","Tony Kart 401R","Stockton CA"
"Justin Cone","23","23","648","LO-206 S","25","25","0.136","","1.471","2 Laps","6","374.297","6","50.5","39.208","31.74","3.3000000000000003","0","Birel AM29","Loomis CA"
"Nathan Heath","24","24","617","LO-206 S","14","14","0.066","","1.537","21.797","8","467.448","6","50.566","39.157","33.886","4.4","0","Invader","Fallon NV"
"Ryan Mar","25","25","615","LO-206 S","20","20","0.167","","1.704","2 Laps","6","367.67","5","50.733","39.028","32.312","3.3000000000000003","0","San Francisco CA"
"Jason Maples","26","26","627","LO-206 S","21","21","0.009","","1.713","22.019","8","467.67","5","50.742","39.021","33.87","4.4","0","Tony Kart Tony Kart 401 R","Petaluma CA"
