"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","03. LO-206 Junior by Nash Motorsportz","1073745754","Practice 3","Practice","2021-10-15 18:20:00 UTC","2021-10-15 18:26:33 UTC","PROVISIONAL","8","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenton Helie","1","1","492","LO-206 J","1","1","","","","0","8","434.096","8","48.846","40.536","36.49","4.4","0"
"Jessynta Taylor","2","2","411","LO-206 J","5","5","0.090","","0.090","8.942","8","443.038","8","48.936","40.461","35.753","4.4","0","Nevada City CA"
"Stephen Eisert","3","3","439","LO-206 J","11","11","0.058","","0.148","12.41","8","446.506","6","48.994","40.413","35.475","4.4","0","Exprit","Galt CA"
"Kade Godbehere","4","4","466","LO-206 J","4","4","0.063","","0.211","7.429","8","441.525","8","49.057","40.361","35.876","4.4","0","VLR Emerald","Bakersfield CA"
"Matthew Fecko","5","5","407","LO-206 J","10","10","0.129","","0.340","1 Lap","7","401.426","7","49.186","40.255","34.527","3.8500000000000005","0","VLR VLR","Foresthill CA"
"Brooks Anderline","6","6","476","LO-206 J","2","2","0.083","","0.423","7.93","8","442.026","8","49.269","40.188","35.835","4.4","0","Invader","Reno NV"
"Giovanni Medina","7","7","421","LO-206 J","6","6","0.099","","0.522","10.486","8","444.582","7","49.368","40.107","35.629","4.4","0","Invader 20","Reno NV"
"William Wallis","8","8","452","LO-206 J","8","8","0.095","","0.617","13.246","8","447.342","6","49.463","40.03","35.409","4.4","0","Emerald","Paso Robles CA"
"Jonathan Endrizzi Jr","9","9","444","LO-206 J","17","","0.172","","0.789","2 Laps","6","425.846","6","49.635","39.891","27.897","3.3000000000000003","0","BirelART am-29-s11","Sacramento CA"
"Manvel Avanesian","10","10","437","LO-206 J","7","7","0.156","","0.945","16.191","8","450.287","3","49.791","39.766","35.178","4.4","0","VLR Emerald","Martinez CA"
"Violet Townsend","11","11","461","LO-206 J","12","12","0.014","","0.959","1 Lap","7","402.789","5","49.805","39.755","34.41","3.8500000000000005","0","BirelART birel","Ravenna MI"
"Cooper Perez","12","12","418","LO-206 J","3","3","0.359","","1.318","4 Laps","4","249.208","3","50.164","39.471","31.781","2.2","0","Invader","Modesto CA"
"Mason Mitchell","13","13","414","LO-206 J","14","14","0.008","","1.326","1 Lap","7","408.758","7","50.172","39.464","33.908","3.8500000000000005","0","Tony Kart 401k","Turlock CA"
"Andrew Hitchcock","14","14","427","LO-206 J","15","15","0.022","","1.348","1 Lap","7","413.401","7","50.194","39.447","33.527","3.8500000000000005","0","Invader","Reno NV"
"Anabelle Virelas","15","15","471","LO-206 J","9","9","0.192","","1.540","1 Lap","7","406.77","6","50.386","39.297","34.073","3.8500000000000005","0","Ferrari OTK","Discovery Bay CA"
"Nate Spitz","16","16","441","LO-206 J","13","13","0.007","","1.547","1 Lap","7","408.569","7","50.393","39.291","33.923","3.8500000000000005","0","VLR","Danville CA"
"Cassie Gabel","17","17","462","LO-206 J","16","16","0.586","","2.133","1 Lap","7","422.847","7","50.979","38.84","32.778","3.8500000000000005","0","Ricciardo","Fresno CA"
"Jim Bumb","18","18","400","LO-206 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vlr","Elk Grove CA"
"Ridgeley Welsh","19","19","405","LO-206 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo AM29y","Belmont CA"
"Derek Dimandja","20","20","416","LO-206 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART BirelART LO206","Folsom CA"
