"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","03. LO-206 Junior by Nash Motorsportz","1073745772","Practice 5","Practice","2021-10-15 22:00:00 UTC","2021-10-15 22:11:53 UTC","PROVISIONAL","14","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jessynta Taylor","1","1","411","LO-206 J","6","6","","","","0","14","735.493","14","48.498","40.826","37.689","7.700000000000001","0","Nevada City CA"
"Trenten Helie","2","2","492","LO-206 J","5","5","0.126","","0.126","0 Laps","14","734.37","11","48.624","40.721","37.747","7.700000000000001","0"
"Stephen Eisert","3","3","439","LO-206 J","1","1","0.209","","0.335","0 Laps","14","734.815","13","48.833","40.546","37.724","7.700000000000001","0","Exprit","Galt CA"
"Giovanni Medina","4","4","421","LO-206 J","3","3","0.039","","0.374","3.478","14","738.971","10","48.872","40.514","37.512","7.700000000000001","0","Invader 20","Reno NV"
"Kade Godbehere","5","5","466","LO-206 J","14","14","0.007","","0.381","16.565","14","752.058","7","48.879","40.508","36.859","7.700000000000001","0","VLR Emerald","Bakersfield CA"
"Matthew Fecko","6","6","407","LO-206 J","15","15","0.031","","0.412","20.191","14","755.684","13","48.91","40.483","36.682","7.700000000000001","0","VLR VLR","Foresthill CA"
"William Wallis","7","7","452","LO-206 J","16","16","0.046","","0.458","21.368","14","756.861","13","48.956","40.444","36.625","7.700000000000001","0","Emerald","Paso Robles CA"
"Jonathan Endrizzi Jr","8","8","444","LO-206 J","4","4","0.012","","0.470","3.82","14","739.313","9","48.968","40.435","37.494","7.700000000000001","0","BirelART am-29-s11","Sacramento CA"
"Violet Townsend","9","9","461","LO-206 J","9","9","0.030","","0.500","9.804","14","745.297","10","48.998","40.41","37.193","7.700000000000001","0","BirelART birel","Ravenna MI"
"Brooks Anderline","10","10","476","LO-206 J","2","2","0.166","","0.666","2 Laps","12","640.386","7","49.164","40.273","37.103","6.6000000000000005","0","Invader","Reno NV"
"Cooper Perez","11","11","418","LO-206 J","13","13","0.460","","1.126","25.638","14","761.131","13","49.624","39.9","36.419","7.700000000000001","0","Invader","Modesto CA"
"Manvel Avanesian","12","12","437","LO-206 J","7","7","0.073","","1.199","16.632","14","752.125","8","49.697","39.841","36.856","7.700000000000001","0","VLR Emerald","Martinez CA"
"Andrew Hitchcock","13","13","427","LO-206 J","8","8","0.035","","1.234","19.724","14","755.217","9","49.732","39.813","36.705","7.700000000000001","0","Invader","Reno NV"
"Mason Mitchell","14","14","414","LO-206 J","17","17","0.105","","1.339","3 Laps","11","732.28","10","49.837","39.73","29.743","6.050000000000001","0","Tony Kart 401k","Turlock CA"
"Derek Dimandja","15","15","416","LO-206 J","18","","0.163","","1.502","8 Laps","6","729.895","6","50.0","39.6","16.276","3.3000000000000003","0","BirelART BirelART LO206","Folsom CA"
"Nate Spitz","16","16","441","LO-206 J","12","12","0.042","","1.544","28.346","14","763.839","11","50.042","39.567","36.29","7.700000000000001","0","VLR","Danville CA"
"Anabelle Virelas","17","17","471","LO-206 J","11","11","0.049","","1.593","26.415","14","761.908","9","50.091","39.528","36.382","7.700000000000001","0","Ferrari OTK","Discovery Bay CA"
"Cassie Gabel","18","18","462","LO-206 J","10","10","0.836","","2.429","1 Lap","13","722.871","9","50.927","38.879","35.608","7.15","0","Ricciardo","Fresno CA"
"James Bumb","19","19","400","LO-206 J","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vlr","Elk Grove CA"
"Ridgeley Welsh","20","20","405","LO-206 J","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo AM29y","Belmont CA"
