"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","03. LO-206 Junior by Nash Motorsportz","1073745791","Qualifying","Qualifying","2021-10-16 17:00:00 UTC","2021-10-16 17:13:41 UTC","PROVISIONAL","8","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Stephen Eisert","1","1","439","LO-206 J","4","4","","","","0","8","443.456","8","48.445","40.871","35.719","4.4","0","Exprit","Galt CA"
"Jessynta Taylor","2","2","411","LO-206 J","7","7","0.407","","0.407","5.972","8","449.428","8","48.852","40.531","35.245","4.4","0","Nevada City CA"
"Matthew Fecko","3","3","407","LO-206 J","2","2","0.049","","0.456","1.868","8","445.324","8","48.901","40.49","35.57","4.4","0","VLR VLR","Foresthill CA"
"Trenten Helie","4","4","492","LO-206 J","3","3","0.011","","0.467","0 Laps","8","442.469","6","48.912","40.481","35.799","4.4","0"
"Brooks Anderline","5","5","476","LO-206 J","16","16","0.055","","0.522","13.744","8","457.2","7","48.967","40.435","34.646","4.4","0","Invader","Reno NV"
"Kade Godbehere","6","6","466","LO-206 J","1","1","0.111","","0.633","1.553","8","445.009","8","49.078","40.344","35.595","4.4","0","VLR Emerald","Bakersfield CA"
"Giovanni Medina","7","7","421","LO-206 J","6","6","0.100","","0.733","5.321","8","448.777","7","49.178","40.262","35.296","4.4","0","Invader 20","Reno NV"
"Manvel Avanesian","8","8","437","LO-206 J","9","9","0.110","","0.843","9.541","8","452.997","8","49.288","40.172","34.967","4.4","0","VLR Emerald","Martinez CA"
"William Wallis","9","9","452","LO-206 J","15","15","0.079","","0.922","18.368","8","461.824","8","49.367","40.108","34.299","4.4","0","Emerald","Paso Robles CA"
"Jonathan Endrizzi Jr","10","10","444","LO-206 J","8","8","0.001","","0.923","8.52","8","451.976","5","49.368","40.107","35.046","4.4","0","BirelART am-29-s11","Sacramento CA"
"Ridgeley Welsh","11","11","405","LO-206 J","18","18","0.006","","0.929","1 Lap","7","419.53","6","49.374","40.102","33.037","3.85","0","Ricciardo AM29y","Belmont CA"
"Cooper Perez","12","12","418","LO-206 J","5","5","0.102","","1.031","8.247","8","451.703","8","49.476","40.019","35.067","4.4","0","Invader","Modesto CA"
"Violet Townsend","13","13","461","LO-206 J","14","14","0.077","","1.108","14.94","8","458.396","8","49.553","39.957","34.555","4.4","0","BirelART birel","Ravenna MI"
"Derek Dimandja","14","14","416","LO-206 J","13","13","0.082","","1.190","16.157","8","459.613","7","49.635","39.891","34.464","4.4","0","BirelART BirelART LO206","Folsom CA"
"Mason Mitchell","15","15","414","LO-206 J","11","11","0.177","","1.367","14.295","8","457.751","5","49.812","39.749","34.604","4.4","0","Tony Kart 401k","Turlock CA"
"Nate Spitz","16","16","441","LO-206 J","10","10","0.040","","1.407","14.092","8","457.548","7","49.852","39.718","34.619","4.4","0","VLR","Danville CA"
"James Bumb","17","17","400","LO-206 J","17","17","0.285","","1.692","25.429","8","468.885","8","50.137","39.492","33.782","4.4","0","Vlr","Elk Grove CA"
"Andrew Hitchcock","18","18","427","LO-206 J","12","12","0.098","","1.790","21.332","8","464.788","7","50.235","39.415","34.08","4.4","0","Invader","Reno NV"
"Cassie Gabel","19","19","462","LO-206 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Fresno CA"
"Anabelle Virelas","20","20","471","LO-206 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari OTK","Discovery Bay CA"
