"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484737-20211015","2021 IKF Grand Nationals","2021-10-15 16:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","02. LO-206 Master by Cole Nelson Racing","1073745817","Warm-Up","Practice","2021-10-17 15:07:00 UTC","2021-10-17 15:11:36 UTC","PROVISIONAL","5","https://racehero.io/events/2021-ikf-grand-nationals/results/1073745817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Josh Veloz","1","1","309","LO-206 M","7","7","","","","0","5","314.143","5","51.465","38.473","31.514","2.75","0","BirelART AM-29","Fresno CA"
"Brian Gallagher","2","2","314","LO-206 M","5","5","0.225","","0.225","1 Lap","4","263.179","4","51.69","38.305","30.094","2.2","0","Invader 4 Cycle Pro","West Sacramento CA"
"Alan Morte","3","3","366","LO-206 M","12","12","0.110","","0.335","10.676","5","324.819","5","51.8","38.224","30.479","2.75","0","FA Kart","Roseville CA"
"Douglas Booher","4","4","340","LO-206 M","3","3","0.155","","0.490","1 Lap","4","259.928","4","51.955","38.11","30.47","2.2","0","BirelART 206","El Dorado Hills CA"
"Paul Booher","5","5","380","LO-206 M","4","4","0.030","","0.520","1 Lap","4","262.487","4","51.985","38.088","30.173","2.2","0","VLR 206","Colfax CA"
"Brandon Walsh","6","6","328","LO-206 M","2","2","0.045","","0.565","1 Lap","4","259.648","4","52.03","38.055","30.503","2.2","0","Invader FTR","Tahoe City CA"
"Curtis Morte","7","7","341","LO-206 M","10","10","0.121","","0.686","10.275","5","324.418","5","52.151","37.967","30.516","2.75","0","FA Kart"
"Eric Kuzemchak","8","8","368","LO-206 M","11","11","0.291","","0.977","12.536","5","326.679","5","52.442","37.756","30.305","2.75","0","Invader 4 cycle pro","Sparks NV"
"Michael Ting","9","9","387","LO-206 M","9","9","0.025","","1.002","13.466","5","327.609","5","52.467","37.738","30.219","2.75","0","BirelART AM29","Mountain View CA"
"Jon Pinten","10","10","307","LO-206 M","1","1","0.141","","1.143","1 Lap","4","257.881","4","52.608","37.637","30.712","2.2","0"
"Tyler Hall","11","11","348","LO-206 M","13","13","0.031","","1.174","23.445","5","337.588","5","52.639","37.615","29.326","2.75","0","Ford Mustang","Rocklin CA"
"Jake DeRoads","12","12","391","LO-206 M","14","14","0.046","","1.220","1 Lap","4","295.688","4","52.685","37.582","26.785","2.2","0","BirelART","Orangevale CA"
"Evan Clark","13","13","390","LO-206 M","8","8","0.103","","1.323","11.549","5","325.692","5","52.788","37.509","30.397","2.75","0","Ricciardo","Dublin CA"
"Scott Formanek","14","14","344","LO-206 M","6","6","0.021","","1.344","8.733","5","322.876","5","52.809","37.494","30.662","2.75","0","Exprit","Sacramento CA"
"Adam Booker","15","15","386","LO-206 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Citrus Heights CA"
