"Event ID","Event Name","Started At","Ended At"
"414-993-2147484163-20160828","ADAC Kart Youngster Cup Fulda II","2016-08-28 07:35:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Klasse 3 + 3A","1073744359","2. Rennen Kl 3 3A","Race","2016-08-28 12:40:00 UTC","2016-08-28 12:49:38 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-fulda-ii/results/1073744359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","1","1","","","","0","16","532.983","16","33.125","76.184","75.758","11.216","0","Fuldaer AC","F Youngster Rookies"
"Elias Eise","2","2","34","3","3","3","6.956","","6.956","6.956","16","539.939","15","33.441","75.464","74.782","11.216","0","KV Oppenrod","F Youngster Rookies"
"Sebastian Schmidt","3","3","35","3","2","2","0.728","","7.684","7.684","16","540.667","9","33.191","76.033","74.681","11.216","0","AC Bensheim","F Youngster Rookies"
"Kevin Kistner","4","4","39","3","4","4","1.481","","9.165","9.165","16","542.148","8","33.467","75.406","74.477","11.216","0","MSC Sachsenhausen","F Youngster Rookies"
"Maximilian Hornung","5","1","41","3A","5","1","0.281","","9.446","0","16","542.429","6","33.534","75.255","74.438","11.216","0","Fuldaer AC","F Youngster RK 1"
"Sandro Ritz","6","5","32","3","7","6","3.388","","12.834","12.834","16","545.817","10","33.577","75.159","73.976","11.216","0","Fuldaer AC","F Youngster Rookies"
"Julian Hahner","7","6","100","3","9","8","1.518","","14.352","14.352","16","547.335","8","33.489","75.356","73.771","11.216","0","Fuldaer AC","Formula Youngster Rookies"
"Luca Römhild","8","7","33","3","6","5","0.250","","14.602","14.602","16","547.585","15","33.611","75.083","73.738","11.216","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Marius Preibisch","9","8","38","3","8","7","3.756","","18.358","18.358","16","551.341","13","33.486","75.363","73.235","11.216","0","AC Kinzigtal","F Youngster Rookies"
"Joel Sturm","10","9","36","3","11","10","1.081","","19.439","19.439","16","552.422","7","34.078","74.054","73.092","11.216","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Petzold","11","10","37","3","10","9","7.719","","27.158","27.158","16","560.141","6","34.159","73.878","72.085","11.216","0","MSC Mühlheim","F Youngster Rookies"
