"Event ID","Event Name","Started At","Ended At"
"414-993-2147484163-20160828","ADAC Kart Youngster Cup Fulda II","2016-08-28 07:35:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Klasse 3 + 3A","1073744354","1. Freies Training Kl 3 3A","Practice","2016-08-28 08:20:00 UTC","2016-08-28 08:35:41 UTC","FINAL","27","https://racehero.io/events/adac-kart-youngster-cup-fulda-ii/results/1073744354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","9","8","","","","0","25","926.117","18","32.873","76.768","68.123","17.525","0","Fuldaer AC","F Youngster Rookies"
"Kevin Kistner","2","2","39","3","10","9","0.223","","0.223","1 Lap","24","924.63","22","33.096","76.251","65.503","16.823999999999998","0","MSC Sachsenhausen","F Youngster Rookies"
"Julian Hahner","3","3","100","3","11","10","0.114","","0.337","1 Lap","24","922.846","22","33.21","75.989","65.63","16.823999999999998","0","Fuldaer AC","Formula Youngster Rookies"
"Marius Preibisch","4","4","38","3","7","6","0.119","","0.456","7 Laps","18","672.35","14","33.329","75.718","67.561","12.617999999999999","0","AC Kinzigtal","F Youngster Rookies"
"Elias Eise","5","5","34","3","2","2","0.008","","0.464","-2 Laps","27","921.979","22","33.337","75.7","73.903","18.927","0","KV Oppenrod","F Youngster Rookies"
"Maximilian Hornung","6","1","41","3A","5","1","0.004","","0.468","0","24","911.833","24","33.341","75.691","66.423","16.823999999999998","0","Fuldaer AC","F Youngster RK 1"
"Sebastian Schmidt","7","6","35","3","1","1","0.065","","0.533","1 Lap","24","918.685","16","33.406","75.543","65.927","16.823999999999998","0","AC Bensheim","F Youngster Rookies"
"Luca Römhild","8","7","33","3","6","5","0.128","","0.661","6.887","25","933.004","25","33.534","75.255","67.62","17.525","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Maximilian Petzold","9","8","37","3","8","7","0.240","","0.901","-1 Laps","26","908.108","24","33.774","74.72","72.253","18.226","0","MSC Mühlheim","F Youngster Rookies"
"Sandro Ritz","10","9","32","3","4","4","0.471","","1.372","12 Laps","13","705.944","13","34.245","73.693","46.472","9.113","0","Fuldaer AC","F Youngster Rookies"
"Joel Sturm","11","10","36","3","3","3","0.397","","1.769","13 Laps","12","431.732","7","34.642","72.848","70.144","8.411999999999999","0","Fuldaer AC","F Youngster Rookies"
