"Event ID","Event Name","Started At","Ended At"
"414-993-2147484163-20160828","ADAC Kart Youngster Cup Fulda II","2016-08-28 07:35:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Klasse 3 + 3A","1073744358","1. Rennen Kl 3 3A","Race","2016-08-28 11:40:00 UTC","2016-08-28 11:49:26 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-fulda-ii/results/1073744358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","1","1","","","","0","16","530.34","10","32.872","76.771","76.135","11.216","0","Fuldaer AC","F Youngster Rookies"
"Sebastian Schmidt","2","2","35","3","3","3","7.369","","7.369","7.369","16","537.709","5","33.259","75.877","75.092","11.216","0","AC Bensheim","F Youngster Rookies"
"Elias Eise","3","3","34","3","2","2","2.196","","9.565","9.565","16","539.905","10","33.375","75.613","74.786","11.216","0","KV Oppenrod","F Youngster Rookies"
"Kevin Kistner","4","4","39","3","4","4","2.200","","11.765","11.765","16","542.105","5","33.347","75.677","74.483","11.216","0","MSC Sachsenhausen","F Youngster Rookies"
"Maximilian Hornung","5","1","41","3A","5","1","0.304","","12.069","0","16","542.409","8","33.387","75.586","74.441","11.216","0","Fuldaer AC","F Youngster RK 1"
"Luca Römhild","6","5","33","3","7","6","2.871","","14.940","14.94","16","545.28","9","33.662","74.969","74.049","11.216","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Sandro Ritz","7","6","32","3","9","8","0.424","","15.364","15.364","16","545.704","7","33.568","75.179","73.992","11.216","0","Fuldaer AC","F Youngster Rookies"
"Marius Preibisch","8","7","38","3","6","5","0.094","","15.458","15.458","16","545.798","7","33.586","75.138","73.979","11.216","0","AC Kinzigtal","F Youngster Rookies"
"Julian Hahner","9","8","100","3","8","7","0.297","","15.755","15.755","16","546.095","8","33.654","74.987","73.939","11.216","0","Fuldaer AC","Formula Youngster Rookies"
"Maximilian Petzold","10","9","37","3","10","9","1.871","","17.626","17.626","16","547.966","10","33.697","74.891","73.686","11.216","0","MSC Mühlheim","F Youngster Rookies"
"Joel Sturm","11","10","36","3","11","10","2.269","","19.895","19.895","16","550.235","8","33.838","74.579","73.382","11.216","0","Fuldaer AC","F Youngster Rookies"
