"Event ID","Event Name","Started At","Ended At"
"414-993-2147484163-20160828","ADAC Kart Youngster Cup Fulda II","2016-08-28 07:35:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Klasse 3 + 3A","1073744357","Zeittraining Kl 3 3A","Qualifying","2016-08-28 09:15:00 UTC","2016-08-28 09:25:41 UTC","FINAL","18","https://racehero.io/events/adac-kart-youngster-cup-fulda-ii/results/1073744357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","6","6","","","","0","14","488.132","10","32.624","77.354","72.379","9.814","0","Fuldaer AC","F Youngster Rookies"
"Elias Eise","2","2","34","3","11","","0.537","","0.537","2:01.385","11","609.517","4","33.161","76.101","45.544","7.710999999999999","0","KV Oppenrod","F Youngster Rookies"
"Sebastian Schmidt","3","3","35","3","10","","0.032","","0.569","2:10.332","15","618.464","7","33.193","76.028","61.206","10.514999999999999","0","AC Bensheim","F Youngster Rookies"
"Kevin Kistner","4","4","39","3","7","7","0.036","","0.605","2:15.173","18","623.305","6","33.229","75.946","72.877","12.617999999999999","0","MSC Sachsenhausen","F Youngster Rookies"
"Maximilian Hornung","5","1","41","3A","8","1","0.075","","0.680","0","18","623.719","16","33.304","75.775","72.829","12.617999999999999","0","Fuldaer AC","F Youngster RK 1"
"Marius Preibisch","6","5","38","3","5","5","0.033","","0.713","2:17.249","18","625.381","7","33.337","75.7","72.635","12.617999999999999","0","AC Kinzigtal","F Youngster Rookies"
"Luca Römhild","7","6","33","3","1","1","0.050","","0.763","2:00.717","18","608.849","11","33.387","75.586","74.608","12.617999999999999","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Julian Hahner","8","7","100","3","9","8","0.020","","0.783","2:24.214","18","632.346","16","33.407","75.541","71.835","12.617999999999999","0","Fuldaer AC","Formula Youngster Rookies"
"Sandro Ritz","9","8","32","3","4","4","0.082","","0.865","2:20.532","18","628.664","10","33.489","75.356","72.256","12.617999999999999","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Petzold","10","9","37","3","2","2","0.220","","1.085","2:14.421","18","622.553","11","33.709","74.864","72.965","12.617999999999999","0","MSC Mühlheim","F Youngster Rookies"
"Joel Sturm","11","10","36","3","3","3","0.364","","1.449","2:14.025","18","622.157","11","34.073","74.065","73.012","12.617999999999999","0","Fuldaer AC","F Youngster Rookies"
