"Event ID","Event Name","Started At","Ended At"
"278-2147483650-20170930","Speed Ring ","2017-09-30 13:30:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Qualifying","1073741830","Group E","Qualifying","2017-09-30 17:04:00 UTC","2017-09-30 17:18:27 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ring/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Matt Thompson","1","1","343","STREET MODIFIED - FWD","1","1","","","","0","5","558.306","5","75.947","71.102","48.361","7.5","0","Honda","Civic"
"Chad Slagg","2","1","314","TRACK MODIFIED - FWD","5","1","","","0.526","0","3","451.314","2","76.473","70.613","35.895","4.5","0","Honda","Civic"
"Joe Mielke","3","1","26","TRACK MODIFIED - AWD","6","","","","0.558","0","5","659.522","3","76.505","70.584","40.939","7.5","0","Subaru","Impreza STi"
"Chinchi Chiang","4","2","110","STREET MODIFIED - FWD","2","2","","","1.942","1:33.023","6","651.329","2","77.889","69.329","49.744","9.0","0","Honda","Civic Type R"
"Darby Barber","5","1","3","TRACK MODIFIED - RWD","4","1","","","2.284","0","4","523.388","4","78.231","69.026","41.27","6.0","0","Mazda","Miata"
"Benjamin Marouski","6","3","8","STREET MODIFIED - FWD","7","","","","2.901","1:46.57","5","664.876","2","78.848","68.486","40.609","7.5","0","MINI","Cooper S"
"Savanna Little","7","1","916","UNLIMITED - RWD","9","","","","3.605","0","4","608.623","3","79.552","67.88","35.49","6.0","0","Nissan","350z"
"Justin Crenshaw","8","4","59","STREET MODIFIED - FWD","8","","","","4.400","41.397","4","599.703","2","80.347","67.208","36.018","6.0","0","Ford","Fiesta"
"Chad Miller","9","5","666","STREET MODIFIED - FWD","10","","","","5.357","1:01.544","4","619.85","1","81.304","66.417","34.847","6.0","0","MINI","Cooper S"
"Alex Villa","10","1","96","STREET MODIFIED - AWD","3","1","","","6.521","0","5","612.664","5","82.468","65.48","44.07","7.5","0","Volkswagon","R32"
"Brian Barnhill","11","2","4","TRACK MODIFIED - RWD","11","","","","6.924","2:14.918","4","658.306","2","82.871","65.162","32.811","6.0","0","Mazda","RX7 FC3"
