"Event ID","Event Name","Started At","Ended At"
"278-2147483650-20170930","Speed Ring ","2017-09-30 13:30:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Heat 1","1073741837","Group E","Qualifying","2017-09-30 19:04:00 UTC","2017-09-30 19:17:10 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ring/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Chinchi Chiang","1","1","110","STREET MODIFIED - FWD","1","1","","","","0","5","595.806","1","77.082","70.055","45.317","7.5","0","Honda","Civic Type R"
"Darby Barber","2","1","3","TRACK MODIFIED - RWD","2","1","","","0.314","0","5","600.62","3","77.396","69.771","44.954","7.5","0","Mazda","Miata"
"Joshua Halka","3","1","777","STREET MODIFIED - AWD","3","1","","","0.498","0","6","689.635","2","77.58","69.606","46.981","9.0","0","Subaru","Impreza WRX"
"Jake Joraanstad","4","1","32","TRACK MODIFIED - FWD","5","1","","","1.697","0","6","704.891","6","78.779","68.546","45.965","9.0","0","Acura","Integra"
"Savanna Little","5","1","916","UNLIMITED - RWD","6","1","","","1.794","0","6","707.846","6","78.876","68.462","45.773","9.0","0","Nissan","350z"
"Benjamin Marouski","6","2","8","STREET MODIFIED - FWD","4","2","","","1.876","1:47.627","6","703.433","1","78.958","68.391","46.06","9.0","0","MINI","Cooper S"
"Justin Crenshaw","7","3","59","STREET MODIFIED - FWD","7","3","","","2.642","2:07.797","6","723.603","3","79.724","67.734","44.776","9.0","0","Ford","Fiesta"
"Chad Miller","8","4","666","STREET MODIFIED - FWD","8","4","","","2.974","1 Lap","4","560.945","1","80.056","67.453","38.506","6.0","0","MINI","Cooper S"
"Zack Hinsperger","9","2","190","TRACK MODIFIED - RWD","10","2","","","4.229","1 Lap","4","575.936","4","81.311","66.412","37.504","6.0","0","BMW","3251"
"Alex Villa","10","2","96","STREET MODIFIED - AWD","11","2","","","4.891","2 Laps","4","674.816","1","81.973","65.875","32.009","6.0","0","Volkswagon","R32"
"Nishanth Samala","11","1","117","STREET MODIFIED - RWD","9","1","","","5.379","0","4","568.286","2","82.461","65.486","38.009","6.0","0","Subaru","BRZ"
