"Event ID","Event Name","Started At","Ended At"
"278-2147483650-20170930","Speed Ring ","2017-09-30 13:30:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Heat 1","1073741835","Group C","Qualifying","2017-09-30 19:02:00 UTC","2017-09-30 19:09:23 UTC","PROVISIONAL","2","https://racehero.io/events/speed-ring/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Michael Gardner","1","1","350","TRACK MODIFIED - RWD","1","1","","","","0","2","256.272","2","73.178","73.793","42.143","3.0","0","Nissan","350Z"
"Chad McCurdy","2","1","718","STREET MODIFIED - AWD","2","1","","","0.106","0","2","260.465","2","73.284","73.686","41.464","3.0","0","Mitsubishi","Evolution IX MR"
"Matt DeReus","3","1","21","STREET MODIFIED - RWD","3","1","","","0.476","0","2","262.24","2","73.654","73.316","41.184","3.0","0","BMW","M3"
"Christopher Bickford","4","2","123","STREET MODIFIED - AWD","6","2","","","1.012","21.307","2","281.772","2","74.19","72.786","38.329","3.0","0","Mitsubishi","Evo X"
"Darius Zajac","5","2","25","TRACK MODIFIED - RWD","5","2","","","1.820","13.621","2","269.893","1","74.998","72.002","40.016","3.0","0","Chevrolet","Corvette Z06"
"Aaron Byram","6","2","921","STREET MODIFIED - RWD","7","3","","","1.904","16.629","2","278.869","2","75.082","71.921","38.728","3.0","0","Lotus","Exige"
"Brad Yonkers","7","3","122","STREET MODIFIED - RWD","4","2","","","2.088","5.701","2","267.941","2","75.266","71.746","40.307","3.0","0","BMW","M3"
"Matt Thompson","8","1","343","STREET MODIFIED - FWD","10","2","","","3.398","0","2","295.671","2","76.576","70.518","36.527","3.0","0","Honda","Civic"
"Matt Jensen","9","3","15","TRACK MODIFIED - RWD","9","3","","","3.706","44.707","2","300.979","2","76.884","70.236","35.883","3.0","0","Chevrolet","Corvette"
"Chad Slagg","10","2","14","STREET MODIFIED - FWD","8","1","","","9.657","10.494","2","306.165","2","82.835","65.19","35.275","3.0","0","acura","Type ARRRR"
