"Event ID","Event Name","Started At","Ended At"
"278-2147483650-20170930","Speed Ring ","2017-09-30 13:30:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Trackmod Brackets","1073741872","Run 12","Qualifying","2017-10-01 16:41:00 UTC","2017-10-01 16:57:01 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ring/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Brian Barnhill","1","1","4","TRACK MODIFIED - RWD","0","","","","","0","8","876.572","5","3.261","1655.934","49.283","12.0","0","Mazda","RX7 FC3"
"Brian Duong","2","1","5","STREET MODIFIED - FWD","12","","","","0.317","0","2","882.385","2","3.578","1509.223","12.24","3.0","0","Honda","Civic Type R"
"Rodrigo Lopez","3","2","9","STREET MODIFIED - FWD","13","","","","1.754","3.398","2","885.783","2","5.015","1076.77","12.193","3.0","0","Honda","Civic Type R"
"Justin Crenshaw","4","3","59","STREET MODIFIED - FWD","10","","","","1.822","-2 Laps","4","876.581","4","5.083","1062.365","24.641","6.0","0","Ford","Fiesta"
"Chad Slagg","5","4","14","STREET MODIFIED - FWD","0","","","","4.767","-2 Laps","4","876.476","4","8.028","672.646","24.644","6.0","0","acura","Type ARRRR"
"Chad Miller","6","5","666","STREET MODIFIED - FWD","0","","","","4.841","-4 Laps","6","869.155","6","8.102","666.502","37.278","9.0","0","MINI","Cooper S"
"Chinchi Chiang","7","6","110","STREET MODIFIED - FWD","11","","","","6.559","0 Laps","2","871.366","2","9.82","549.898","12.394","3.0","0","Honda","Civic Type R"
"tony fuentes","8","2","501","TRACK MODIFIED - RWD","2","1","","","10.784","2 Laps","6","875.187","6","14.045","384.478","37.021","9.0","0","BMW","135i"
"Matt Thompson","9","7","343","STREET MODIFIED - FWD","9","","","","33.297","0 Laps","2","875.249","2","36.558","147.71","12.339","3.0","0","Honda","Civic"
"Jay Thornton","10","1","411","TRACK MODIFIED - FWD","0","","","","36.510","0","2","857.681","2","39.771","135.777","12.592","3.0","0","Honda","Civic"
"Jiyuan Ding","11","1","86","STREET MODIFIED - RWD","0","","","","45.028","0","2","886.889","1","48.289","111.827","12.177","3.0","0","Honda","S2000"
"Christopher Richardson","12","1","13","STREET MODIFIED - AWD","0","","","","45.973","0","2","867.27","2","49.234","109.68","12.453","3.0","0","Subaru","STi"
"Richard Grossi","13","1","7","TRACK MODIFIED - AWD","1","1","","","1:05.898","0","3","345.642","1","69.159","78.081","46.869","4.5","0","Subaru","Sti"
"Shawn Krebsbach","14","2","140","STREET MODIFIED - AWD","0","","","","","9.709","0","876.979","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo"
