"Event ID","Event Name","Started At","Ended At"
"278-2147483650-20170930","Speed Ring ","2017-09-30 13:30:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Practice","1073741825","Practice","Qualifying","2017-09-30 13:30:00 UTC","2017-09-30 14:33:24 UTC","PROVISIONAL","10","https://racehero.io/events/speed-ring/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Andy Smedegard","1","1","212","UNLIMITED - AWD","1","1","","","","0","4","2415.27","3","65.035","83.032","8.943","6.0","0","Mitsubishi","Evo"
"Richard Boake","2","2","6","UNLIMITED - AWD","2","2","","","0.380","1:15.002","5","2490.272","4","65.415","82.55","10.842","7.5","0","Subaru","STI"
"Brian Faessler","3","1","18","UNLIMITED - RWD","0","","","","2.585","0","10","6423.378","6","67.62","79.858","8.407","15.0","0","Ford","Mustang"
"Cole Powelson","4","3","23","UNLIMITED - AWD","3","","","","2.945","1:11.783","4","2487.053","3","67.98","79.435","8.685","6.0","0","Nissan","GT-R"
"James Houghton","5","1","41","UNLIMITED - FWD","5","","","","3.047","0","4","2504.486","3","68.082","79.316","8.625","6.0","0","Acura","Integra Type R"
"TheTony Calabrese","6","4","888","UNLIMITED - AWD","0","","","","3.781","1:03:30.569","5","6225.839","5","68.816","78.47","4.337","7.5","0","Subaru","STI"
"Paul Faessler","7","2","1","UNLIMITED - RWD","0","","","","5.386","4 Laps","6","6238.95","6","70.421","76.682","5.193","9.0","0","Ford","Mustang"
"Daniel O'Donnell","8","5","17","UNLIMITED - AWD","4","","","","6.836","1:31.428","4","2506.698","3","71.871","75.135","8.617","6.0","0","Mitsubshi","Evo"
"tony fuentes","9","1","501","TRACK MODIFIED - RWD","0","","","","8.198","0","4","6281.444","4","73.233","73.737","3.439","6.0","0","BMW","135i"
"Cody Miles","10","1","626","TRACK MODIFIED - AWD","0","","","","8.951","0","8","7521.689","3","73.986","72.987","5.743","12.0","0","Subaru","STi"
"Michael Gardner","11","2","350","TRACK MODIFIED - RWD","0","","","","8.994","53:58.031","4","9519.475","4","74.029","72.944","2.269","6.0","0","Nissan","350Z"
"Matt DeReus","12","1","21","STREET MODIFIED - RWD","0","","","","9.215","0","7","8231.737","5","74.25","72.727","4.592","10.5","0","BMW","M3"
"Chad McCurdy","13","1","718","STREET MODIFIED - AWD","0","","","","9.561","0","3","7131.755","2","74.596","72.39","2.272","4.5","0","Mitsubishi","Evolution IX MR"
"Darius Zajac","14","3","25","TRACK MODIFIED - RWD","0","","","","9.850","1:19:47.157","6","11068.601","4","74.885","72.111","2.927","9.0","0","Chevrolet","Corvette Z06"
"Chad Slagg","15","1","14","STREET MODIFIED - FWD","0","","","","10.066","0","3","7944.056","2","75.101","71.903","2.039","4.5","0","acura","Type ARRRR"
"Christopher Bickford","16","2","123","STREET MODIFIED - AWD","0","","","","10.275","14:51.574","4","8023.329","4","75.31","71.704","2.692","6.0","0","Mitsubishi","Evo X"
"Anish Ramrakhyani","17","2","16","STREET MODIFIED - RWD","0","","","","10.479","14.999","7","8246.736","6","75.514","71.51","4.584","10.5","0","Honda","S2000"
"Jason Harding","18","4","22","TRACK MODIFIED - RWD","0","","","","10.897","2:36.436","8","6437.88","5","75.932","71.116","6.71","12.0","0","Chevrolet","Corvette Z06"
"Shawn Krebsbach","19","3","140","STREET MODIFIED - AWD","0","","","","11.077","53:17.195","5","10328.95","4","76.112","70.948","2.614","7.5","0","Mitsubishi","Evo"
"Brad Yonkers","20","3","122","STREET MODIFIED - RWD","0","","","","11.176","1 Lap","6","7311.651","3","76.211","70.856","4.431","9.0","0","BMW","M3"
"Aaron Byram","21","4","921","STREET MODIFIED - RWD","0","","","","11.181","23:05.434","6","9617.171","4","76.216","70.851","3.369","9.0","0","Lotus","Exige"
"Chad Slagg","22","1","314","TRACK MODIFIED - FWD","0","","","","11.481","0","3","9604.185","3","76.516","70.573","1.687","4.5","0","Honda","Civic"
"Michael Pagano","23","5","69","STREET MODIFIED - RWD","0","","","","11.758","1:34.452","7","8326.189","6","76.793","70.319","4.54","10.5","0","BMW","330ci"
"Christopher Richardson","24","4","13","STREET MODIFIED - AWD","0","","","","12.021","53:03.954","5","10315.709","3","77.056","70.079","2.617","7.5","0","Subaru","STi"
"Jiyuan Ding","25","6","86","STREET MODIFIED - RWD","0","","","","12.523","12:37.802","6","8989.539","5","77.558","69.625","3.604","9.0","0","Honda","S2000"
"Bartosz Orlowski","26","5","2","TRACK MODIFIED - RWD","0","","","","12.589","37:04.928","1","8506.372","1","77.624","69.566","0.635","1.5","0","BMW","M3"
"Eric Naumann","27","7","186","STREET MODIFIED - RWD","0","","","","12.736","47:18.003","7","11069.74","5","77.771","69.435","3.415","10.5","0","Ford","Mustang"
"Brian Duong","28","2","5","STREET MODIFIED - FWD","0","","","","12.755","17:26.028","6","8990.084","4","77.79","69.418","3.604","9.0","0","Honda","Civic Type R"
"Richard Grossi","29","2","7","TRACK MODIFIED - AWD","0","","","","13.238","2 Laps","6","7447.063","6","78.273","68.989","4.351","9.0","0","Subaru","Sti"
"Joshua Halka","30","5","777","STREET MODIFIED - AWD","0","","","","13.254","41:45.032","3","9636.787","1","78.289","68.975","1.681","4.5","0","Subaru","Impreza WRX"
"Martin Musial","31","6","20","STREET MODIFIED - AWD","0","","","","13.608","53:23.278","5","10335.033","3","78.643","68.665","2.612","7.5","0","Volkswagon","Golf R"
"Matt Thompson","32","3","343","STREET MODIFIED - FWD","0","","","","13.690","39:37.929","5","10321.985","4","78.725","68.593","2.616","7.5","0","Honda","Civic"
"Chinchi Chiang","33","4","110","STREET MODIFIED - FWD","0","","","","14.099","28:33.381","6","9657.437","4","79.134","68.239","3.355","9.0","0","Honda","Civic Type R"
"Joe Mielke","34","3","26","TRACK MODIFIED - AWD","0","","","","14.337","47:05.693","5","10347.382","5","79.372","68.034","2.609","7.5","0","Subaru","Impreza STi"
"Benjamin Marouski","35","5","8","STREET MODIFIED - FWD","0","","","","15.223","40:12.669","3","10356.725","3","80.258","67.283","1.564","4.5","0","MINI","Cooper S"
"Justin Crenshaw","36","6","59","STREET MODIFIED - FWD","0","","","","15.228","51:20.188","5","11024.244","2","80.263","67.279","2.449","7.5","0","Ford","Fiesta"
"Alex Villa","37","7","96","STREET MODIFIED - AWD","0","","","","17.673","1:04:48.814","6","11020.569","6","82.708","65.29","2.94","9.0","0","Volkswagon","R32"
"Darby Barber","38","6","3","TRACK MODIFIED - RWD","0","","","","18.020","54:43.813","3","9565.257","3","83.055","65.017","1.694","4.5","0","Mazda","Miata"
"Savanna Little","39","3","916","UNLIMITED - RWD","0","","","","18.287","42:45.545","5","8988.923","4","83.322","64.809","3.004","7.5","0","Nissan","350z"
"Chad Miller","40","7","666","STREET MODIFIED - FWD","0","","","","18.488","40:10.533","5","10354.589","2","83.523","64.653","2.608","7.5","0","MINI","Cooper S"
"Brian Barnhill","41","7","4","TRACK MODIFIED - RWD","0","","","","18.778","17:46.16","5","7347.604","5","83.813","64.429","3.675","7.5","0","Mazda","RX7 FC3"
"Nishanth Samala","42","8","117","STREET MODIFIED - RWD","0","","","","18.997","47:41.841","6","11093.578","5","84.032","64.261","2.921","9.0","0","Subaru","BRZ"
"Jake Joraanstad","43","2","32","TRACK MODIFIED - FWD","0","","","","19.705","23:13.382","3","10997.567","1","84.74","63.724","1.473","4.5","0","Acura","Integra"
"Zack Hinsperger","44","8","190","TRACK MODIFIED - RWD","0","","","","19.758","1:19:13.116","6","11034.56","2","84.793","63.685","2.936","9.0","0","BMW","3251"
