"Event ID","Event Name","Started At","Ended At"
"278-2147483650-20170930","Speed Ring ","2017-09-30 13:30:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Qualifying","1073741829","Group D","Qualifying","2017-09-30 17:03:00 UTC","2017-09-30 17:16:34 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ring/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Richard Grossi","1","1","7","TRACK MODIFIED - AWD","9","","","","","0","4","677.654","4","71.889","75.116","31.875","6.0","0","Subaru","Sti"
"Bartosz Orlowski","2","1","2","TRACK MODIFIED - RWD","1","1","","","2.732","0","6","686.637","6","74.621","72.366","47.187","9.0","0","BMW","M3"
"Chad Slagg","3","1","14","STREET MODIFIED - FWD","4","1","","","3.208","0","3","514.04","3","75.097","71.907","31.515","4.5","0","acura","Type ARRRR"
"Eric Naumann","4","1","186","STREET MODIFIED - RWD","2","1","","","4.127","0","6","697.038","5","76.016","71.038","46.482","9.0","0","Ford","Mustang"
"Christopher Richardson","5","1","13","STREET MODIFIED - AWD","6","2","","","4.566","0","4","618.103","4","76.455","70.63","34.946","6.0","0","Subaru","STi"
"Michael Pagano","6","2","69","STREET MODIFIED - RWD","5","2","","","4.911","4 Laps","2","476.927","1","76.8","70.313","22.645","3.0","0","BMW","330ci"
"Brian Duong","7","2","5","STREET MODIFIED - FWD","8","","","","5.017","3:09.26","5","703.3","1","76.906","70.216","38.39","7.5","0","Honda","Civic Type R"
"Martin Musial","8","2","20","STREET MODIFIED - AWD","3","1","","","5.322","1:07.702","4","685.805","4","77.211","69.938","31.496","6.0","0","Volkswagon","Golf R"
"Jiyuan Ding","9","3","86","STREET MODIFIED - RWD","7","3","","","5.998","8.54","5","705.578","3","77.887","69.331","38.266","7.5","0","Honda","S2000"
"Joshua Halka","10","3","777","STREET MODIFIED - AWD","10","","","","7.923","23.445","4","641.548","4","79.812","67.659","33.669","6.0","0","Subaru","Impreza WRX"
