"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Time Attack Heat 5","1073741921","Group A ","Qualifying","2020-09-13 13:20:00 UTC","2020-09-13 13:38:27 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ryan Mathews","1","1","121","STREET MODIFIED - RWD","2","1","","","","0","4","757.049","4","141.067","103.304","76.998","16.192","0","Corvette","Z06"
"Jackie Ding","2","2","86","STREET MODIFIED - RWD","6","3","0.717","","0.717","33.545","2","790.594","1","141.784","102.782","36.865","8.096","0","Toyota","Supra #TA90"
"Steve Loudin","3","1","120","TRACK MODIFIED - RWD","1","1","1.354","","2.071","0","2","445.856","1","143.138","101.809","65.37","8.096","0","Chevrolet","ZR1"
"Alexander Moss","4","3","150","STREET MODIFIED - RWD","4","2","0.079","","2.150","1:03.924","4","820.973","3","143.217","101.753","71.003","16.192","0","Honda","S2000"
"Coby Shield","5","1","130","STREET GT - RWD","3","1","2.636","","4.786","0","4","775.627","4","145.853","99.914","75.154","16.192","0","Chevrolet","Camaro"
"James Rauck","6","2","991","TRACK MODIFIED - RWD","12","3","0.675","","5.461","6:45.632","4","851.488","4","146.528","99.454","68.458","16.192","0","Porche","GT2RS"
"Brian Blaine","7","3","62","TRACK MODIFIED - RWD","5","2","0.256","","5.717","21.829","2","467.685","2","146.784","99.281","62.319","8.096","0","Mazda","Rx7"
"Christopher Bickford","8","2","335","STREET GT - RWD","8","2","2.483","","8.200","3:42.758","5","998.385","5","149.267","97.629","72.982","20.24","0","Chevrolet","Corvette"
"Mark Thomsen","9","1","271","TRACK MODIFIED - AWD","11","1","1.323","","9.523","0","3","664.899","3","150.59","96.771","65.752","12.144","0","Nissan","GTR"
"Vladimir Skirda","10","1","330","STREET - AWD","9","2","0.417","","9.940","0","1","348.162","1","151.007","96.504","41.856","4.048","0","Subaru","STi"
"Charles Miller","11","2","55","STREET - AWD","7","1","0.761","","10.701","0 Laps","1","339.29","1","151.768","96.02","42.951","4.048","0","Mitsubishi","Evo IX"
"Ben Mich","12","4","36","STREET MODIFIED - RWD","10","4","0.228","","10.929","4:00.761","5","997.81","5","151.996","95.876","73.024","20.24","0","Mazda","Rx7"
"Jared Garcia","13","5","117","STREET MODIFIED - RWD","15","6","0.745","","11.674","1:26.388","4","843.437","4","152.741","95.409","69.112","16.192","0","Honda","S2000"
"Clay Davidson","14","6","575","STREET MODIFIED - RWD","14","5","1.653","","13.327","1:31.378","4","848.427","4","154.394","94.387","68.705","16.192","0","Ford","Mustang"
"Jeremy Boysen","15","3","22","STREET GT - RWD","13","3","4.547","","17.874","1:32.27","4","867.897","4","158.941","91.687","67.164","16.192","0","Chevy","C8"
