"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","GLTC ","1073741908","Race 4","Race","2020-09-13 20:10:00 UTC","2020-09-13 20:26:36 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Aaron Leichty","1","1","190","GLTC","4","4","","","","0","5","776.799","3","153.831","94.733","93.8","20.240000000000002","0","Mazda","Miata"
"Ryan Upham","2","2","13","GLTC","1","1","0.147","","0.147","0.147","5","776.946","3","153.823","94.737","93.783","20.240000000000002","0","BMW","3series"
"Eric Kutil","3","3","82","GLTC","3","3","0.840","","0.987","0.987","5","777.786","2","153.756","94.779","93.681","20.240000000000002","0","Honda","Civic Si"
"Emile Tabb","4","4","14","GLTC","6","6","0.060","","1.047","1.047","5","777.846","3","153.646","94.847","93.674","20.240000000000002","0","Mazda","Miata"
"Justin Kelly","5","5","86","GLTC","7","7","3.384","","4.431","4.431","5","781.23","5","153.693","94.818","93.268","20.240000000000002","0","Scion","FRS"
"Louis Chatroop","6","6","26","GLTC","5","5","1.177","","5.608","5.608","5","782.407","5","154.26","94.469","93.128","20.240000000000002","0","BMW","M3"
"Pervez Randelia II","7","7","175","GLTC","8","8","0.841","","6.449","6.449","5","783.248","5","153.173","95.139","93.028","20.240000000000002","0","Scion","FRS"
"Robert Manouchehri","8","8","325","GLTC","9","9","2.182","","8.631","8.631","5","785.43","4","153.82","94.739","92.77","20.240000000000002","0","Mazda","Miata"
"Andy Smedegard","9","9","212","GLTC","27","26","3.033","","11.664","11.664","5","788.463","4","152.388","95.63","92.413","20.240000000000002","0","Honda","S2000"
"Woody Heimann","10","10","802","GLTC","10","10","0.182","","11.846","11.846","5","788.645","4","154.956","94.045","92.391","20.240000000000002","0","BMW","M3"
"Vytis Aranauskas","11","11","69","GLTC","11","11","2.986","","14.832","14.832","5","791.631","5","155.08","93.97","92.043","20.240000000000002","0","BMW","M3"
"Brandon Puk","12","12","15","GLTC","18","18","6.823","","21.655","21.655","5","798.454","5","156.375","93.191","91.256","20.240000000000002","0","Mazda","Miata"
"Tiffany Kelly","13","13","68","GLTC","13","13","1.356","","23.011","23.011","5","799.81","5","157.015","92.812","91.102","20.240000000000002","0","Honda","S2000"
"Jeremy Boysen","14","14","99","GLTC","12","12","0.682","","23.693","23.693","5","800.492","5","157.01","92.814","91.024","20.240000000000002","0","Acura","RSX"
"Scott Robertson","15","15","213","GLTC","21","21","9.002","","32.695","32.695","5","809.494","4","158.126","92.159","90.012","20.240000000000002","0","Mazda","Miata"
"Dan Kapaldo","16","16","567","GLTC","20","20","6.800","","39.495","39.495","5","816.294","3","159.566","91.328","89.262","20.240000000000002","0","BMW","330ci"
"Jake Joraanstad","17","17","23","GLTC","14","14","6.060","","45.555","45.555","5","822.354","2","160.658","90.707","88.604","20.240000000000002","0","Honda","S2000"
"Quincy Burk","18","18","91","GLTC","19","19","6.944","","52.499","52.499","5","829.298","3","162.042","89.932","87.862","20.240000000000002","0","Mazda","RX8"
"Ryan Kristoff","19","1","6","GLTC - Exhibition","23","1","0.864","","53.363","0","5","830.162","3","161.859","90.034","87.771","20.240000000000002","0","Honda","Crx"
"Steve Pruden","20","19","28","GLTC","15","15","2.908","","56.271","56.271","5","833.07","3","161.983","89.965","87.464","20.240000000000002","0","BMW","330Ci"
"Erik Meadows","21","20","3","GLTC","16","16","2.262","","58.533","58.533","5","835.332","2","162.167","89.863","87.228","20.240000000000002","0","Mazda","Miata"
"Andrew Work","22","21","102","GLTC","22","22","1.550","","1:00.083","1:00.083","5","836.882","5","164.284","88.705","87.066","20.240000000000002","0","Honda","Civic"
"Wesley Penn","23","22","11","GLTC","25","24","0.197","","1:00.280","1:00.28","5","837.079","5","164.048","88.833","87.046","20.240000000000002","0","Mazda","Miata"
"Savanna Little","24","23","194","GLTC","24","23","6.558","","1:06.838","1:06.838","5","843.637","4","166.108","87.731","86.369","20.240000000000002","0","Mazda","Spec MX-5"
"Brian Defrees","25","24","898","GLTC","26","25","14.867","","1:21.705","1:21.705","5","858.504","2","168.5","86.485","84.873","20.240000000000002","0","Honda","Civic"
"Dusty Michael Vladiff","26","25","90","GLTC","28","27","22.500","","1:44.205","1:44.205","5","881.004","5","172.722","84.371","82.706","20.240000000000002","0","Mercedes","190E"
"Felipe Gonzalez","27","26","133","GLTC","30","29","0.134","","1:44.339","1:44.339","5","881.138","3","171.445","85.0","82.693","20.240000000000002","0"
"Ben Aurich","28","27","95","GLTC","29","28","21.559","","2:05.898","2:05.898","5","902.697","3","176.497","82.567","80.718","20.240000000000002","0","BMW","325is"
"Bill Griffin","29","28","46","GLTC","17","17","2 Laps","","2 Laps","2 Laps","3","494.064","2","159.106","91.592","88.487","12.144","0","BMW","330"
"Kerry James","30","29","44","GLTC","2","2","13.533","","2 Laps","2 Laps","3","507.597","2","153.599","94.876","86.128","12.144","0","BMW","M3"
"Greg Kuhn","31","30","222","GLTC","0","","3 Laps","","5 Laps","5 Laps","0","4.087","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Tom O'Gorman","32","31","94","GLTC","0","","2.957","","5 Laps","5 Laps","0","7.044","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Jeff Preston","33","32","47","GLTC","0","","0.060","","5 Laps","5 Laps","0","7.104","0","0.0","0.0","0.0","0.0","0","MAZDA","MX-5"
