"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Time Attack Heat 4","1073741918","Group A ","Qualifying","2020-09-12 21:05:00 UTC","2020-09-12 22:09:41 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Micaiah Hackbarth","1","1","49","STREET MODIFIED - AWD","2","1","","","","0","2","614.017","2","177.351","82.169","47.467","8.096","0","Audi","TTRS"
"Mark Brylo","2","1","60","STREET - AWD","3","1","7.182","","7.182","0","2","737.411","2","184.533","78.971","39.524","8.096","0","Mitsubishi","Evo"
"Joshua Halka","3","2","7","STREET - AWD","6","","0.047","","7.229","1 Lap","1","661.921","1","184.58","78.951","22.016","4.048","0","Subaru","Impreza WRX"
"Orange Crush Racing","4","2","298","STREET MODIFIED - AWD","10","","0.289","","7.518","15:42.858","2","1556.875","1","184.869","78.828","18.721","8.096","0","Subaru","WRX STI"
"Ryan Dussex","5","1","303","UNLIMITED - AWD","9","","0.972","","8.490","0","1","682.083","1","185.841","78.415","21.365","4.048","0","Subaru","WRX"
"Jason Owens","6","1","118","STREET - FWD","0","","3.602","","12.092","0","4","2994.22","4","189.443","76.924","19.468","16.192","0","Honda","Civic Si"
"Ben Thorn","7","2","66","STREET - FWD","4","1","0.823","","12.915","0 Laps","4","2791.744","4","190.266","76.592","20.88","16.192","0","Honda","Civic"
"Drew Cleaver","8","1","717","STREET GT - AWD","7","","2.129","","15.044","0","2","1564.348","1","192.395","75.744","18.631","8.096","0","Tesla","Model 3"
"Troy Videkovich","9","3","211","STREET MODIFIED - AWD","8","","0.288","","15.332","59.648","1","673.665","1","192.683","75.631","21.632","4.048","0","Subaru","WRX"
"Brian Blaine","10","1","62","TRACK MODIFIED - RWD","1","1","0.962","","16.294","0","2","627.658","1","193.645","75.255","46.435","8.096","0","Mazda","Rx7"
"Jeremy Boysen","11","1","22","STREET GT - RWD","20","","0.521","","16.815","0","3","3036.369","3","194.166","75.053","14.398","12.144","0","Chevy","C8"
"Richard Cho","12","1","495","STREET - RWD","0","","1.431","","18.246","0","4","3006.933","3","195.597","74.504","19.386","16.192","0","Nissan","370z"
"Adam Wood","13","3","426","STREET - AWD","5","","2.100","","20.346","1 Lap","1","648.945","1","197.697","73.713","22.456","4.048","0","Subaru","Impreza"
"Torry Skurski","14","2","48","STREET - RWD","0","","3.088","","23.434","18.769","4","3025.702","4","200.785","72.579","19.265","16.192","0","BMW","328i"
"Nicholas Gardner","15","2","52","TRACK MODIFIED - RWD","18","","0.349","","23.783","39:53.617","3","3021.275","3","201.134","72.453","14.47","12.144","0","Ford","Shelby GT500"
"Garrett Tkach","16","2","324","STREET GT - RWD","19","","1.953","","25.736","11.275","3","3047.644","2","203.087","71.756","14.345","12.144","0","Chevy","C5 Z06"
"David Ottobre","17","1","76","STREET MODIFIED - RWD","0","","0.070","","25.806","0","3","2830.656","3","203.157","71.732","15.445","12.144","0","Nissan","240sx"
"Nehru Cheddie","18","3","46","STREET - RWD","11","","0.859","","26.665","28.669","4","3035.602","4","204.016","71.43","19.203","16.192","0","BMW","M3"
"Max Rooney","19","3","270","STREET - FWD","17","","10:43.247","","11:09.912","3 Laps","1","1537.982","1","847.263","17.2","9.475","4.048","0","Honda","Civic Si"
"Electron Sport","20","2","115","STREET MODIFIED - RWD","16","","35.125","","11:45.037","2 Laps","1","1533.01","1","882.388","16.515","9.506","4.048","0","Chevrolet","Corvette"
"David McCallister","21","1","151","TRACK MODIFIED - AWD","0","","","","","0","0","575.332","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evolution IX"
"Jeanette Negri","22","3","108","STREET MODIFIED - RWD","0","","","","","3 Laps","0","676.15","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Ron Mullet","23","3","32","TRACK MODIFIED - RWD","0","","","","","14:57.43","0","1525.088","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Grant Mullet","24","3","64","STREET GT - RWD","0","","","","","3 Laps","0","1525.198","0","0.0","0.0","0.0","0.0","0","Chevy","Z06"
