"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Time Attack Heat 1","1073741909","Group A ","Qualifying","2020-09-12 14:00:00 UTC","2020-09-12 14:17:58 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Coby Shield","1","1","130","STREET GT - RWD","1","1","","","","0","4","922.719","4","174.029","83.738","63.173","16.192","0","Chevrolet","Camaro"
"Jackie Ding","2","1","86","STREET MODIFIED - RWD","2","1","1.195","","1.195","0","4","927.446","4","175.224","83.167","62.851","16.192","0","Toyota","Supra #TA90"
"Steve Loudin","3","1","120","TRACK MODIFIED - RWD","5","2","18.838","","20.033","0","3","834.938","2","194.062","75.094","52.361","12.144","0","Chevrolet","ZR1"
"Charles Miller","4","1","55","STREET - AWD","9","1","1.222","","21.255","0","1","480.238","1","195.284","74.624","30.345","4.048","0","Mitsubishi","Evo IX"
"Jason Owens","5","1","118","STREET - FWD","4","1","6.000","","27.255","0","3","857.946","3","201.284","72.399","50.957","12.144","0","Honda","Civic Si"
"Nicholas Gardner","6","2","52","TRACK MODIFIED - RWD","3","1","2.815","","30.070","29.199","3","864.137","3","204.099","71.401","50.592","12.144","0","Ford","Shelby GT500"
"Dewey DeWitt","7","1","777","STREET - RWD","6","1","1.158","","31.228","0","3","869.995","3","205.257","70.998","50.251","12.144","0","Subaru","BRZ"
"Alex Artayet","8","2","77","STREET GT - RWD","7","2","0.120","","31.348","1 Lap","3","885.776","3","205.377","70.956","49.356","12.144","0","BMW","M3"
"Grant Mullet","9","3","64","STREET GT - RWD","12","3","3.192","","34.540","2 Laps","2","741.441","2","208.569","69.87","39.309","8.096","0","Chevy","Z06"
"Electron Sport","10","2","115","STREET MODIFIED - RWD","10","3","2.014","","36.554","3 Laps","1","496.611","1","210.583","69.202","29.344","4.048","0","Chevrolet","Corvette"
"Alex Westergaard","11","3","35","STREET MODIFIED - RWD","11","4","6.057","","42.611","1:02.665","3","990.111","3","216.64","67.267","44.155","12.144","0","Honda","S2000"
"Ron Mullet","12","3","32","TRACK MODIFIED - RWD","13","3","14.074","","56.685","1 Lap","2","779.84","2","230.714","63.164","37.374","8.096","0","Chevrolet","Corvette"
"Michael Neat","13","4","177","STREET MODIFIED - RWD","8","2","1.909","","58.594","2 Laps","2","753.471","1","232.623","62.646","38.682","8.096","0","Toyota","FR-S"
